"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220421",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGR4","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"780","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2720",,,,,"0","4","491","0",,"494","186","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"168",,,,,,,,,"150",,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220324",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHV1","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,,"4","470",,,"350","191","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"156",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJH7","Middenasaanhangwagen","SYMA","N/A",,"20230823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"312","1500",,,,"20230823","20230823","Geen verstrekking in Open Data",,"N.v.t.","140","1188",,,,,,"2","425",,,"428","198","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","BT","1500","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVLB","Middenasaanhangwagen","SYMA","N/A",,"20191017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20191017","20191017","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","387","0",,"390","197","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","OB","2700","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"100",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJL2","Middenasaanhangwagen","SYMA","N/A",,"20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"456","2700",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","140","2244",,,,,,"4","439",,,"442","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"120",,,,,,,,,"156",,,,,,,,,"120",,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHT6","Middenasaanhangwagen","SYMA","N/A",,"20240106",,"kipper",,"N.v.t.","N.v.t.",,,"424","1500",,,,"20240106","20240106","Geen verstrekking in Open Data",,"N.v.t.","140","1076",,,,,,"2","436",,,"439","162","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","KT","1500","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,"100",,,,,,,,,"157",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKF2","Middenasaanhangwagen","SYMA","N/A",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"846","1350",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","140","504",,,,,,"2","392",,,"295","164","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","HT","1350","0",,"258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"233",,,,,,,,,"100",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLLT","Middenasaanhangwagen","SYMA","SYMA",,"20141114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20071008","20141114","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"495",,,,"202","O2",,,"r. balk","3500","S2/3500",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","2007-10-08T00:00:00.000","2014-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
