"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TT60","BEDFORD","97360TU KAMPEERAUTO","19780420","19780420","WIT",,"kampeerwagen"
"Personenauto","12XM40","BEDFORD","97360TU KAMPEERWAGEN","19780804","19780804","WIT",,"kampeerwagen"
"Personenauto","78RR84","BEDFORD","97360TU KAMPEERWAGEN","19760630","19770518","WIT",,"kampeerwagen"
"Personenauto","DB21KG","BEDFORD","C97360TU KAMPEERAUTO","19781005","19781005","WIT",,"kampeerwagen"
"Personenauto","FP39SV","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","FP77ST","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","GB02JD","BEDFORD","97360TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GB81GS","BEDFORD","97360TU KAMPEERWAGEN","19800520","19800520","WIT",,"kampeerwagen"
"Personenauto","GB93KG","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GZ63GH","BEDFORD","97360TU KAMPEERAUTO","19810120","19810120","BEIGE",,"kampeerwagen"
"Personenauto","HT32ZZ","BEDFORD","97360TU KAMPEERAUTO","19820514","19820514","WIT",,"kampeerwagen"
"Personenauto","NG62XT","BEDFORD","97360TU KAMPEERAUTO","19740507","19740507","WIT",,"kampeerwagen"
"Personenauto","SH14SG","BEDFORD","97360TU KAMPEERAUTO","19790423","19790423","WIT",,"kampeerwagen"
"Personenauto","RF33LZ","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
