"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE44","MERCEDES-BENZ","280","19750228","20221007","WIT",,"sedan"
"Personenauto","12YB72","MERCEDES-BENZ","114","19740329","20050421","BRUIN",,"coupe"
"Personenauto","20FHZN","MERCEDES-BENZ","114","19741113","20000324","WIT",,"sedan"
"Personenauto","24LPVG","MERCEDES-BENZ","VITO 114","20030317","20030510","GRIJS",,"kampeerwagen"
"Personenauto","27YD62","MERCEDES-BENZ","230/6 BINZ AMBULANCE","19740630","20161028","GRIJS",,"MPV"
"Personenauto","31VS86","MERCEDES-BENZ","280 CE","19730405","19730405","BLAUW",,"coupe"
"Personenauto","42YA64","MERCEDES-BENZ","114","19750319","20011108","BLAUW",,"sedan"
"Personenauto","48LSTP","MERCEDES-BENZ","VITO 114","19990129","20030509","GRIJS",,"kampeerwagen"
"Personenauto","48XSFT","MERCEDES-BENZ","VITO 114","19980401","20070905","BLAUW",,"kampeerwagen"
"Personenauto","4KFX00","MERCEDES-BENZ","1114","19860106","20050616","WIT",,"kampeerwagen"
"Personenauto","4ZTR79","MERCEDES-BENZ","VITO 114","19980622","20150401","ROOD",,"kampeerwagen"
"Personenauto","51YD76","MERCEDES-BENZ","300 D","19750228","20181002","BLAUW",,"sedan"
"Personenauto","61YD40","MERCEDES-BENZ","280E","19730306","20190705","GROEN",,"sedan"
"Personenauto","64DJDH","MERCEDES-BENZ","114","19740701","19990827","BLAUW",,"coupe"
"Personenauto","65YD77","MERCEDES-BENZ","MERCEDES","19740915","20191118","GROEN",,"stationwagen"
"Personenauto","6795TK","MERCEDES-BENZ","W114","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","6901SK","MERCEDES-BENZ","W-114C","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","78YB07","MERCEDES-BENZ","114","19740130","20110625","GEEL",,"coupe"
"Personenauto","7ZRS41","MERCEDES-BENZ","VITO,114","19991221","20150303","ROOD",,"kampeerwagen"
"Personenauto","86FZLD","MERCEDES-BENZ","114","19731105","20000822","GRIJS",,"sedan"
"Personenauto","86ZLLP","MERCEDES-BENZ","VITO 114","19990803","20080402","ROOD",,"kampeerwagen"
"Personenauto","92JLPP","MERCEDES-BENZ","VITO 114","20020220","20020601","GROEN",,"kampeerwagen"
"Personenauto","95YD44","MERCEDES-BENZ","300 D","19760228","20220430","GEEL",,"sedan"
"Personenauto","97YD64","MERCEDES-BENZ","114","19750217","20000428","GRIJS",,"sedan"
"Personenauto","AE4478","MERCEDES-BENZ","114","19700712","19990303","WIT",,"Niet geregistreerd"
"Personenauto","AE5740","MERCEDES-BENZ","114","19700630","19990511","BLAUW",,"coupe"
"Personenauto","AH4902","MERCEDES-BENZ","114","19710630","20000929","ZWART",,"coupe"
"Personenauto","AH7212","MERCEDES-BENZ","114","19720228","20010413","BLAUW",,"sedan"
"Personenauto","AM1422","MERCEDES-BENZ","404.114","19660630","20060602","GROEN",,"terreinvoertuig"
"Personenauto","AR2844","MERCEDES-BENZ","404114","19651115","19960124","BEIGE",,"cabriolet"
"Bedrijfsauto","BBJG49","MERCEDES-BENZ","1114","19940713","19940713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BBPX34","MERCEDES-BENZ","1114","19941213","19941213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDDZ38","MERCEDES-BENZ","1114","19950519","19950519","N.v.t.",,"veewagen"
"Bedrijfsauto","BDFS97","MERCEDES-BENZ","1114 L","19950816","19950816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE7266","MERCEDES-BENZ","LA 3500/312.114","19520630","20120202","N.v.t.",,"kipper"
"Bedrijfsauto","BH0436","MERCEDES-BENZ","UNIMOG-S","19620621","20221107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL21DH","MERCEDES-BENZ","1114","19850129","19850129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN20KF","MERCEDES-BENZ","1114","19850705","19850705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN86YN","MERCEDES-BENZ","1114 L","19851004","19851004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN95HT","MERCEDES-BENZ","1114 L","19850611","19850611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38DK","MERCEDES-BENZ","1114","19851029","19851029","N.v.t.",,"veewagen"
"Bedrijfsauto","BPJF97","MERCEDES-BENZ","1114","19910226","20040423","N.v.t.",,"open wagen"
"Bedrijfsauto","BPRN10","MERCEDES-BENZ","1114","19860102","20040927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BR77ZP","MERCEDES-BENZ","1114","19860425","19860425","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS13RN","MERCEDES-BENZ","1114","19860801","19860801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT73YV","MERCEDES-BENZ","1114 L","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX47KN","MERCEDES-BENZ","1114","19850411","19850411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPX12","MERCEDES-BENZ","MERCEDES BENZ 1114","19860101","20111209","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DL0689","MERCEDES-BENZ","114","19710217","19950510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7856","MERCEDES-BENZ","280 CE","19721017","19970516","BLAUW",,"coupe"
"Personenauto","DR5529","MERCEDES-BENZ","W114","19721107","19971210","GROEN",,"sedan"
"Personenauto","DZ8427","MERCEDES-BENZ","280 CE","19720705","20190830","GROEN",,"coupe"
"Personenauto","GH375H","MERCEDES-BENZ","1114","19890315","19890315","WIT",,"kampeerwagen"
"Personenauto","K029RV","MERCEDES-BENZ","VITO 114","19980930","20210418","WIT",,"kampeerwagen"
"Personenauto","KX076D","MERCEDES-BENZ","VITO 114CDI L KAWA","20160921","20161216","GRIJS",,"lijkwagen"
"Personenauto","N961BP","MERCEDES-BENZ","VITO,114","19971208","20210909","WIT",,"kampeerwagen"
"Personenauto","NF545V","MERCEDES-BENZ","HYMERMOBIL","19860630","20170103","WIT",,"kampeerwagen"
"Personenauto","NZ060T","MERCEDES-BENZ","VITO,114","19980608","20170516","ROOD",,"MPV"
"Personenauto","P096GJ","MERCEDES-BENZ","VITO 114","20000303","20220301","ROOD",,"MPV"
"Personenauto","PM6557","MERCEDES-BENZ","250 E/S","19701119","20230817","GEEL",,"sedan"
"Motorrijtuig met beperkte snelheid","TDP91X","MERCEDES-BENZ","1114L","19940630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR26R","MERCEDES-BENZ","1114","19860630","20210706","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN159S","MERCEDES-BENZ","410 D 4X4","19950407","20180921","ROOD",,"kampeerwagen"
"Personenauto","TPFG25","MERCEDES-BENZ","114","19730630","19980611","BEIGE",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT06X","MERCEDES-BENZ","1114","19950630","20211102","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V11DLP","MERCEDES-BENZ","VITO 114 CDI","20181018","20240318","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","V222XL","MERCEDES-BENZ","VITO 114","20030410","20190314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V656HL","MERCEDES-BENZ","608 D","19810601","20170729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V672SB","MERCEDES-BENZ","VITO 114 BT4X4","20160126","20200109","N.v.t.","48011","gesloten opbouw"
"Bedrijfsauto","V86DLN","MERCEDES-BENZ","VITO 114 CDI","20160831","20240321","N.v.t.","57663","gesloten opbouw"
"Bedrijfsauto","VB21SV","MERCEDES-BENZ","1114 L","19880822","19880822","N.v.t.",,"open wagen"
"Bedrijfsauto","VB59JD","MERCEDES-BENZ","1114","19880609","19880609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB67FD","MERCEDES-BENZ","1114","19880517","19880517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09ZH","MERCEDES-BENZ","1114","19890320","19890320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD57DX","MERCEDES-BENZ","1114","19881104","19881104","N.v.t.",,"open wagen"
"Bedrijfsauto","VF05VF","MERCEDES-BENZ","1114","19890804","19890804","N.v.t.",,"veewagen"
"Bedrijfsauto","VF09VL","MERCEDES-BENZ","1114 L","19890802","19890802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG88DD","MERCEDES-BENZ","1114","19890929","19890929","N.v.t.",,"open wagen"
"Bedrijfsauto","VGR14K","MERCEDES-BENZ","VITO KASSEVOGHT,114 CDI KSV EKSTA LANG","20160502","20200902","N.v.t.","46473","gesloten opbouw"
"Bedrijfsauto","VGR16K","MERCEDES-BENZ","VITO KASSEVOGN,114 CDI KSV LANG","20160413","20200925","N.v.t.","45561","gesloten opbouw"
"Bedrijfsauto","VH10LT","MERCEDES-BENZ","1114","19900403","19900403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH60HZ","MERCEDES-BENZ","1114","19900413","19900413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH95PV","MERCEDES-BENZ","1114 L","19900509","19900509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP76G","MERCEDES-BENZ","VITO 114 CDI","20160531","20201123","N.v.t.","41508","gesloten opbouw"
"Bedrijfsauto","VHR55K","MERCEDES-BENZ","VITO 114 CDI","20160531","20201130","N.v.t.","44454","gesloten opbouw"
"Bedrijfsauto","VJ03JS","MERCEDES-BENZ","1114 L","19900824","19900824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ57LP","MERCEDES-BENZ","1114","19900914","19900914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK57HY","MERCEDES-BENZ","1114","19910111","19910111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VK93KB","MERCEDES-BENZ","1114 L","19901227","19901227","N.v.t.",,"veewagen"
"Bedrijfsauto","VKT92P","MERCEDES-BENZ","VITO 114 CDI","20150416","20210722","N.v.t.","39171","gesloten opbouw"
"Bedrijfsauto","VP68RV","MERCEDES-BENZ","1114","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP69BX","MERCEDES-BENZ","1114","19911104","19911104","N.v.t.",,"veewagen"
"Bedrijfsauto","VP95LV","MERCEDES-BENZ","1114","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJ36P","MERCEDES-BENZ","VITO 114 CDI","20161026","20220718","N.v.t.","51324","gesloten opbouw"
"Bedrijfsauto","VRK39D","MERCEDES-BENZ","VITO 114 CDI","20180417","20221010","N.v.t.","48634","gesloten opbouw"
"Bedrijfsauto","VRK81V","MERCEDES-BENZ","VITO 114 CDI","20151123","20221028","N.v.t.","52316","gesloten opbouw"
"Bedrijfsauto","VRT04L","MERCEDES-BENZ","VITO 114 CDI","20170523","20221018","N.v.t.","32922","gesloten opbouw"
"Bedrijfsauto","VRV39D","MERCEDES-BENZ","VITO 114 CDI","20171026","20221110","N.v.t.","32293","gesloten opbouw"
"Bedrijfsauto","VS13XT","MERCEDES-BENZ","1114","19860630","19921103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS34RV","MERCEDES-BENZ","1114 L","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV03LD","MERCEDES-BENZ","1114","19910715","19930603","N.v.t.",,"veewagen"
"Bedrijfsauto","VV09TS","MERCEDES-BENZ","1114","19930708","19930708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV86KK","MERCEDES-BENZ","1114","19930506","19930506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJ80G","MERCEDES-BENZ","VITO KASSEVOGN, 114 CDI KSV LANG","20161222","20230503","N.v.t.","43885","gesloten opbouw"
"Bedrijfsauto","VXZ36H","MERCEDES-BENZ","VITO 114 CDI KSV LANG","20171206","20240124","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","VZB49X","MERCEDES-BENZ","VITO 114 CDI","20191128",,"N.v.t.","37399","gesloten opbouw"
"Bedrijfsauto","VZG41D","MERCEDES-BENZ","114","20000810",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP10R","MERCEDES-BENZ","VITO 114 CDI","20191216","20231220","N.v.t.","51713","gesloten opbouw"
"Bedrijfsauto","VZZ24G","MERCEDES-BENZ","VITO,114","19971013","20240102","N.v.t.",,"gesloten opbouw"
"Personenauto","XFTZ20","MERCEDES-BENZ","114","19730911","19990116","BLAUW",,"Niet geregistreerd"
