"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FKKH","ROVER","ROVER 45","20000414","20000414","GROEN",,"hatchback"
"Personenauto","01GBZJ","ROVER","ROVER 45","20000920","20000920","ZWART",,"hatchback"
"Personenauto","01LLJD","ROVER","ROVER 45","20030220","20030220","GRIJS",,"sedan"
"Personenauto","02FPBX","ROVER","ROVER 45","20000510","20000510","ROOD",,"sedan"
"Personenauto","02HVZT","ROVER","ROVER 45","20020722","20020722","GRIJS",,"sedan"
"Personenauto","02LRBZ","ROVER","ROVER 45","20030429","20030429","BLAUW",,"sedan"
"Personenauto","02RHKK","ROVER","ROVER 45","20050412","20050412","BEIGE",,"sedan"
"Personenauto","02RLHL","ROVER","ROVER 45","20050526","20050526","GRIJS",,"sedan"
"Personenauto","03HSZV","ROVER","ROVER 45","20011116","20011116","GRIJS",,"hatchback"
"Personenauto","03LFZK","ROVER","ROVER 45","20021220","20021220","ZWART",,"sedan"
"Personenauto","03LRBZ","ROVER","ROVER 45","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","03PJZR","ROVER","ROVER 45","20040721","20040721","GRIJS",,"sedan"
"Personenauto","03SNHV","ROVER","ROVER 45","20060224","20060310","ROOD",,"sedan"
"Personenauto","04FSVV","ROVER","ROVER 45","20000623","20000623","BLAUW",,"sedan"
"Personenauto","04FXTK","ROVER","ROVER 45","20000814","20000814","GROEN",,"hatchback"
"Personenauto","04GHKR","ROVER","ROVER 45","20001110","20001110","BLAUW",,"sedan"
"Personenauto","04GPGV","ROVER","ROVER 45","20010129","20010129","GRIJS",,"hatchback"
"Personenauto","04PBTX","ROVER","ROVER 45","20040426","20040426","GROEN",,"sedan"
"Personenauto","05GDJX","ROVER","ROVER 45","20000927","20000927","GRIJS",,"hatchback"
"Personenauto","05GHKR","ROVER","ROVER 45","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","05LPGS","ROVER","ROVER 45","20030326","20030326","BLAUW",,"sedan"
"Personenauto","05LVZG","ROVER","ROVER 45","20030606","20030606","GROEN",,"sedan"
"Personenauto","05RHKK","ROVER","ROVER 45","20050405","20050405","BEIGE",,"sedan"
"Personenauto","06FJST","ROVER","ROVER 45","20000420","20000420","GRIJS",,"sedan"
"Personenauto","06HSZV","ROVER","ROVER 45","20011116","20011116","BLAUW",,"sedan"
"Personenauto","06HVXF","ROVER","ROVER 45","20020117","20020117","GRIJS",,"hatchback"
"Personenauto","06LHHJ","ROVER","ROVER 45","20030124","20030124","BLAUW",,"sedan"
"Personenauto","07DTLG","ROVER","ROVER 45","19991209","19991209","GROEN",,"sedan"
"Personenauto","07HSTN","ROVER","ROVER 45","20011109","20011109","BLAUW",,"sedan"
"Personenauto","07NFRJ","ROVER","ROVER 45","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","07PLST","ROVER","ROVER 45","20040924","20040924","GRIJS",,"sedan"
"Personenauto","07PXRF","ROVER","ROVER 45","20050103","20050103","GRIJS",,"sedan"
"Personenauto","07RLTS","ROVER","ROVER 45","20050530","20050530","ZWART",,"sedan"
"Personenauto","07RPLF","ROVER","ROVER 45","20050705","20050705","GRIJS",,"sedan"
"Personenauto","07TBVP","ROVER","ROVER 45","20060707","20060707","BLAUW",,"sedan"
"Personenauto","08JLNR","ROVER","ROVER 45","20020530","20020530","BLAUW",,"sedan"
"Personenauto","09JTRD","ROVER","ROVER 45","20020826","20020826","ROOD",,"hatchback"
"Personenauto","10NDDG","ROVER","ROVER 45","20030725","20030725","BLAUW",,"sedan"
"Personenauto","10NSVB","ROVER","ROVER 45","20040203","20040203","ZWART",,"sedan"
"Personenauto","11LRBZ","ROVER","ROVER 45","20030428","20030428","BLAUW",,"sedan"
"Personenauto","11RHKK","ROVER","ROVER 45","20050404","20050404","BLAUW",,"hatchback"
"Personenauto","12JHLX","ROVER","ROVER 45","20020412","20020412","ZWART",,"sedan"
"Personenauto","12LGPF","ROVER","ROVER 45","20030109","20030109","GRIJS",,"sedan"
"Personenauto","12SBHS","ROVER","ROVER 45","20051104","20051104","GRIJS",,"sedan"
"Personenauto","12SNNT","ROVER","ROVER 45","20060224","20060321","BLAUW",,"sedan"
"Personenauto","13JBHV","ROVER","ROVER 45","20020206","20020206","GROEN",,"hatchback"
"Personenauto","13JRBS","ROVER","ROVER 45","20020706","20020706","GRIJS",,"sedan"
"Personenauto","13NVDH","ROVER","ROVER 45","20040303","20040303","ROOD",,"hatchback"
"Personenauto","14GHGD","ROVER","ROVER 45","20010110","20010110","GROEN",,"hatchback"
"Personenauto","14GPZH","ROVER","ROVER 45","20010208","20010208","GROEN",,"hatchback"
"Personenauto","14PKFG","ROVER","ROVER 45","20040723","20040723","ROOD",,"hatchback"
"Personenauto","15GHGD","ROVER","ROVER 45","20001103","20001103","BLAUW",,"sedan"
"Personenauto","15JPBZ","ROVER","ROVER 45","20020621","20020621","ROOD",,"sedan"
"Personenauto","15LSDD","ROVER","ROVER 45","20030418","20030418","ZWART",,"sedan"
"Personenauto","15PFJB","ROVER","ROVER 45","20040521","20040521","BLAUW",,"sedan"
"Personenauto","15PKFG","ROVER","ROVER 45","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","15PXRF","ROVER","ROVER 45","20050312","20050312","GRIJS",,"hatchback"
"Personenauto","16GPZH","ROVER","ROVER 45","20010209","20010209","ZWART",,"hatchback"
"Personenauto","16HLPF","ROVER","ROVER 45","20010907","20010907","ZWART",,"sedan"
"Personenauto","16JBHV","ROVER","ROVER 45","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","16LXHT","ROVER","ROVER 45","20030613","20030613","ZWART",,"sedan"
"Personenauto","16RLTR","ROVER","ROVER 45","20050603","20050603","BLAUW",,"sedan"
"Personenauto","17FSBD","ROVER","ROVER 45","20000615","20000615","GROEN",,"sedan"
"Personenauto","17HLPF","ROVER","ROVER 45","20010901","20010901","GROEN",,"hatchback"
"Personenauto","17PBFX","ROVER","ROVER 45","20040416","20040416","ZWART",,"sedan"
"Personenauto","18HBRS","ROVER","ROVER 45","20010523","20010523","ROOD",,"hatchback"
"Personenauto","18HVXF","ROVER","ROVER 45","20020122","20020122","GRIJS",,"sedan"
"Personenauto","18LXHT","ROVER","ROVER 45","20030613","20030613","GROEN",,"hatchback"
"Personenauto","18NPTJ","ROVER","ROVER 45","20040120","20040120","BLAUW",,"hatchback"
"Personenauto","19JZNT","ROVER","ROVER 45","20021028","20021028","BLAUW",,"sedan"
"Personenauto","19NPGZ","ROVER","ROVER 45","20040106","20040106","GROEN",,"hatchback"
"Personenauto","19NPTJ","ROVER","ROVER 45","20040305","20040305","ZWART",,"sedan"
"Personenauto","20FBXK","ROVER","ROVER 45","20000207","20000207","BLAUW",,"hatchback"
"Personenauto","20PXRF","ROVER","ROVER 45","20050107","20050107","ZWART",,"sedan"
"Personenauto","22NDBB","ROVER","ROVER 45","20030729","20030729","ZWART",,"hatchback"
"Personenauto","22NJDK","ROVER","ROVER 45","20031009","20031009","GROEN",,"sedan"
"Personenauto","22NVHH","ROVER","ROVER 45","20040318","20040318","BLAUW",,"hatchback"
"Personenauto","23FSLR","ROVER","ROVER 45","20000622","20000622","ZWART",,"sedan"
"Personenauto","23GFNL","ROVER","ROVER 45","20001009","20001009","GRIJS",,"sedan"
"Personenauto","23GVZN","ROVER","ROVER 45","20010406","20010406","ZWART",,"sedan"
"Personenauto","23NPGZ","ROVER","ROVER 45","20040116","20040116","BLAUW",,"sedan"
"Personenauto","23RDJG","ROVER","ROVER 45","20050218","20050218","GRIJS",,"sedan"
"Personenauto","24NPGZ","ROVER","ROVER 45","20040103","20040103","GRIJS",,"sedan"
"Personenauto","25FSHF","ROVER","ROVER 45","20000619","20000619","BLAUW",,"hatchback"
"Personenauto","25LGPF","ROVER","ROVER 45","20030123","20030123","ZWART",,"sedan"
"Personenauto","25NVHH","ROVER","ROVER 45","20040301","20040301","ZWART",,"sedan"
"Personenauto","26FSLR","ROVER","ROVER 45","20000622","20000622","ROOD",,"hatchback"
"Personenauto","26GRRS","ROVER","ROVER 45","20010220","20010220","BLAUW",,"sedan"
"Personenauto","26NSSV","ROVER","ROVER 45","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","26NVHH","ROVER","ROVER 45","20040315","20040315","ZWART",,"sedan"
"Personenauto","27LGPF","ROVER","ROVER 45","20030102","20030102","ZWART",,"hatchback"
"Personenauto","27LHBG","ROVER","ROVER 45","20030127","20030127","ZWART",,"sedan"
"Personenauto","27NFLD","ROVER","ROVER 45","20030904","20030904","ZWART",,"hatchback"
"Personenauto","27PZNK","ROVER","ROVER 45","20050107","20050107","GRIJS",,"sedan"
"Personenauto","28LHBG","ROVER","ROVER 45","20030210","20030210","BLAUW",,"sedan"
"Personenauto","28LSVK","ROVER","ROVER 45","20030515","20030515","ZWART",,"hatchback"
"Personenauto","28NPGZ","ROVER","ROVER 45","20040105","20040105","GRIJS",,"sedan"
"Personenauto","29FPJF","ROVER","ROVER 45","20000516","20000516","GROEN",,"sedan"
"Personenauto","29GRRS","ROVER","ROVER 45","20010219","20010219","BLAUW",,"sedan"
"Personenauto","29GXBT","ROVER","ROVER 45","20010411","20010411","ZWART",,"sedan"
"Personenauto","29PVZP","ROVER","ROVER 45","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","29RKVZ","ROVER","ROVER 45","20050524","20050524","GRIJS",,"hatchback"
"Personenauto","30FSHF","ROVER","ROVER 45","20000615","20000615","GROEN",,"sedan"
"Personenauto","30HHSH","ROVER","ROVER 45","20010712","20010712","GRIJS",,"sedan"
"Personenauto","30PNVF","ROVER","ROVER 45","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","30PSNX","ROVER","ROVER 45","20041106","20041106","BEIGE",,"sedan"
"Personenauto","31HHSH","ROVER","ROVER 45","20010718","20010718","BLAUW",,"sedan"
"Personenauto","31PSNX","ROVER","ROVER 45","20041105","20041105","ZWART",,"sedan"
"Personenauto","32FSHF","ROVER","ROVER 45","20000617","20000617","ZWART",,"sedan"
"Personenauto","32LGPF","ROVER","ROVER 45","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","32NFLD","ROVER","ROVER 45","20030820","20030820","ZWART",,"hatchback"
"Personenauto","32PHNK","ROVER","ROVER 45","20040625","20040625","BLAUW",,"sedan"
"Personenauto","33JFBZ","ROVER","ROVER 45","20020307","20020307","ROOD",,"sedan"
"Personenauto","34LHBG","ROVER","ROVER 45","20030130","20030130","GRIJS",,"sedan"
"Personenauto","34RLHN","ROVER","ROVER 45","20050527","20050527","GROEN",,"sedan"
"Personenauto","35JNGR","ROVER","ROVER 45","20020607","20020607","GROEN",,"hatchback"
"Personenauto","35LBXP","ROVER","ROVER 45","20021102","20021102","BLAUW",,"hatchback"
"Personenauto","35LGPF","ROVER","ROVER 45","20030117","20030117","GROEN",,"hatchback"
"Personenauto","35PSNX","ROVER","ROVER 45","20041103","20041103","ROOD",,"sedan"
"Personenauto","36LGPF","ROVER","ROVER 45","20030102","20030102","ZWART",,"sedan"
"Personenauto","36RHKK","ROVER","ROVER 45","20050408","20050408","BEIGE",,"hatchback"
"Personenauto","37GBHF","ROVER","ROVER 45","20000919","20000919","GROEN",,"hatchback"
"Personenauto","37JDRX","ROVER","ROVER 45","20020222","20020222","ZWART",,"sedan"
"Personenauto","38JFBZ","ROVER","ROVER 45","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","38JGKV","ROVER","ROVER 45","20020322","20020322","GRIJS",,"sedan"
"Personenauto","38JTKD","ROVER","ROVER 45","20020816","20020816","GRIJS",,"sedan"
"Personenauto","38PPPJ","ROVER","ROVER 45","20041002","20041002","GRIJS",,"sedan"
"Personenauto","39HDVJ","ROVER","ROVER 45","20010601","20010601","ZWART",,"sedan"
"Personenauto","39HGKS","ROVER","ROVER 45","20010628","20010628","GROEN",,"sedan"
"Personenauto","39PPVH","ROVER","ROVER 45","20041019","20041019","GRIJS",,"sedan"
"Personenauto","39RTPF","ROVER","ROVER 45","20050831","20050831","GRIJS",,"hatchback"
"Personenauto","40NGGK","ROVER","ROVER 45","20031002","20031002","BLAUW",,"hatchback"
"Personenauto","40PJLH","ROVER","ROVER 45","20040715","20040715","GRIJS",,"sedan"
"Personenauto","40RHKK","ROVER","ROVER 45","20050415","20050415","GRIJS",,"hatchback"
"Personenauto","41GJNP","ROVER","ROVER 45","20001201","20001201","GROEN",,"hatchback"
"Personenauto","41RZKS","ROVER","ROVER 45","20051101","20051101","GRIJS",,"sedan"
"Personenauto","42HRGT","ROVER","ROVER 45","20011016","20011016","ZWART",,"sedan"
"Personenauto","42NFPD","ROVER","ROVER 45","20030826","20030826","GRIJS",,"sedan"
"Personenauto","42PFZJ","ROVER","ROVER 45","20040624","20040624","GRIJS",,"sedan"
"Personenauto","43DZRX","ROVER","ROVER 45","20000125","20000125","BLAUW",,"sedan"
"Personenauto","43JTFS","ROVER","ROVER 45","20020814","20020814","ZWART",,"sedan"
"Personenauto","43PPVH","ROVER","ROVER 45","20041011","20041011","ZWART",,"sedan"
"Personenauto","43SNRB","ROVER","ROVER 45","20060224","20060317","GRIJS",,"hatchback"
"Personenauto","44NSRN","ROVER","ROVER 45","20040212","20040212","GRIJS",,"sedan"
"Personenauto","45FTZR","ROVER","ROVER 45","20000707","20000707","GRIJS",,"sedan"
"Personenauto","45FZLS","ROVER","ROVER 45","20000822","20000822","BLAUW",,"sedan"
"Personenauto","45HFLZ","ROVER","ROVER 45","20010615","20010615","GROEN",,"sedan"
"Personenauto","45HKRR","ROVER","ROVER 45","20010824","20010824","GRIJS",,"sedan"
"Personenauto","45PDBJ","ROVER","ROVER 45","20040429","20040429","GROEN",,"sedan"
"Personenauto","45PFZJ","ROVER","ROVER 45","20040715","20040715","GRIJS",,"sedan"
"Personenauto","45PPPJ","ROVER","ROVER 45","20041006","20041006","GRIJS",,"sedan"
"Personenauto","45RBSP","ROVER","ROVER 45","20050325","20050325","GRIJS",,"sedan"
"Personenauto","46LBSP","ROVER","ROVER 45","20021105","20021105","ZWART",,"hatchback"
"Personenauto","47FDTG","ROVER","ROVER 45","20000217","20000217","BLAUW",,"sedan"
"Personenauto","47FJVN","ROVER","ROVER 45","20000407","20000407","GROEN",,"hatchback"
"Personenauto","47JGDH","ROVER","ROVER 45","20020329","20020329","ZWART",,"sedan"
"Personenauto","47PXJZ","ROVER","ROVER 45","20050118","20050118","BLAUW",,"sedan"
"Personenauto","49GTFH","ROVER","ROVER 45","20010316","20010316","GRIJS",,"sedan"
"Personenauto","49HDSZ","ROVER","ROVER 45","20010606","20010606","GROEN",,"hatchback"
"Personenauto","49HFZ2","ROVER","ROVER 45","20050223","20081104","ROOD",,"sedan"
"Personenauto","49JLJP","ROVER","ROVER 45","20020530","20020530","BLAUW",,"sedan"
"Personenauto","49JSSX","ROVER","ROVER 45","20020807","20020807","GROEN",,"hatchback"
"Personenauto","49LSSP","ROVER","ROVER 45","20030502","20030502","GROEN",,"sedan"
"Personenauto","49PFTV","ROVER","ROVER 45","20040605","20040605","GRIJS",,"sedan"
"Personenauto","49PSXH","ROVER","ROVER 45","20041111","20041111","GRIJS",,"sedan"
"Personenauto","49PVTL","ROVER","ROVER 45","20050805","20050805","GRIJS",,"sedan"
"Personenauto","49PZVF","ROVER","ROVER 45","20050106","20050106","BLAUW",,"sedan"
"Personenauto","50GKNX","ROVER","ROVER 45","20010110","20010110","WIT",,"sedan"
"Personenauto","50GLSR","ROVER","ROVER 45","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","50GPTN","ROVER","ROVER 45","20010209","20010209","ZWART",,"sedan"
"Personenauto","50LGPF","ROVER","ROVER 45","20030402","20030402","GRIJS",,"hatchback"
"Personenauto","50LTPZ","ROVER","ROVER 45","20030516","20030516","ROOD",,"hatchback"
"Personenauto","50NKSN","ROVER","ROVER 45","20031119","20031119","GROEN",,"hatchback"
"Personenauto","50PBSL","ROVER","ROVER 45","20040428","20040428","ZWART",,"sedan"
"Personenauto","51GPNJ","ROVER","ROVER 45","20010201","20010201","ROOD",,"hatchback"
"Personenauto","51JLFS","ROVER","ROVER 45","20020529","20020529","GRIJS",,"sedan"
"Personenauto","51JLJP","ROVER","ROVER 45","20020613","20020613","BLAUW",,"sedan"
"Personenauto","51NKSN","ROVER","ROVER 45","20031106","20031106","GROEN",,"sedan"
"Personenauto","51PFTV","ROVER","ROVER 45","20040707","20040707","GRIJS",,"sedan"
"Personenauto","51PPKR","ROVER","ROVER 45","20040930","20040930","GRIJS",,"sedan"
"Personenauto","51PXJZ","ROVER","ROVER 45","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","52LZNT","ROVER","ROVER 45","20030627","20030627","GRIJS",,"sedan"
"Personenauto","52NGDN","ROVER","ROVER 45","20030902","20030902","GRIJS",,"hatchback"
"Personenauto","53HTFB","ROVER","ROVER 45","20011117","20011117","BLAUW",,"sedan"
"Personenauto","53LZTL","ROVER","ROVER 45","20030718","20030718","ZWART",,"sedan"
"Personenauto","53PFTV","ROVER","ROVER 45","20040805","20040805","ZWART",,"sedan"
"Personenauto","53PLBX","ROVER","ROVER 45","20040902","20040902","BLAUW",,"hatchback"
"Personenauto","53PRHH","ROVER","ROVER 45","20041013","20041013","BLAUW",,"sedan"
"Personenauto","53RBSP","ROVER","ROVER 45","20050215","20050215","BLAUW",,"hatchback"
"Personenauto","54GVVV","ROVER","ROVER 45","20010406","20010406","GROEN",,"hatchback"
"Personenauto","54HTFB","ROVER","ROVER 45","20011214","20011214","BLAUW",,"sedan"
"Personenauto","54HXTK","ROVER","ROVER 45","20020125","20020125","ROOD",,"hatchback"
"Personenauto","54PFTV","ROVER","ROVER 45","20040804","20040804","GRIJS",,"sedan"
"Personenauto","55LZNT","ROVER","ROVER 45","20030628","20030628","GRIJS",,"sedan"
"Personenauto","55PFTV","ROVER","ROVER 45","20040828","20040828","BLAUW",,"sedan"
"Personenauto","56FZXJ","ROVER","ROVER 45","20000831","20000831","ZWART",,"sedan"
"Personenauto","56HJTT","ROVER","ROVER 45","20010802","20010802","BLAUW",,"sedan"
"Personenauto","56LGTJ","ROVER","ROVER 45","20030204","20030204","BLAUW",,"sedan"
"Personenauto","56LHLV","ROVER","ROVER 45","20030129","20030129","ZWART",,"sedan"
"Personenauto","56PNPH","ROVER","ROVER 45","20040916","20040916","BLAUW",,"sedan"
"Personenauto","57LBNZ","ROVER","ROVER 45","20021029","20021029","GROEN",,"hatchback"
"Personenauto","57LDNH","ROVER","ROVER 45","20021115","20021115","ZWART",,"sedan"
"Personenauto","57NVTN","ROVER","ROVER 45","20040310","20040310","GRIJS",,"sedan"
"Personenauto","57RHLP","ROVER","ROVER 45","20050411","20050411","GRIJS",,"sedan"
"Personenauto","58FFBD","ROVER","ROVER 45","20000216","20000216","BLAUW",,"sedan"
"Personenauto","58LZNT","ROVER","ROVER 45","20030628","20030628","GROEN",,"hatchback"
"Personenauto","58PFTV","ROVER","ROVER 45","20050312","20050312","ROOD",,"sedan"
"Personenauto","58RBTV","ROVER","ROVER 45","20050401","20050401","GRIJS",,"sedan"
"Personenauto","58SKKH","ROVER","ROVER 45","20060206","20060206","BLAUW",,"sedan"
"Personenauto","59JJRN","ROVER","ROVER 45","20020426","20020426","GRIJS",,"sedan"
"Personenauto","59LGPF","ROVER","ROVER 45","20030110","20030110","GROEN",,"sedan"
"Personenauto","59LZDN","ROVER","ROVER 45","20030704","20030704","BLAUW",,"sedan"
"Personenauto","59PSLV","ROVER","ROVER 45","20041119","20041119","ZWART",,"sedan"
"Personenauto","59RLBR","ROVER","ROVER 45","20050520","20050520","BLAUW",,"sedan"
"Personenauto","60LBNZ","ROVER","ROVER 45","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","60LZGR","ROVER","ROVER 45","20030711","20030711","GRIJS",,"sedan"
"Personenauto","60SJBS","ROVER","ROVER 45","20060116","20060116","BLAUW",,"sedan"
"Personenauto","60XLNF","ROVER","ROVER 45","20061229","20090703","BLAUW",,"sedan"
"Personenauto","62GNPK","ROVER","ROVER 45","20010119","20010119","WIT",,"hatchback"
"Personenauto","62LZGR","ROVER","ROVER 45","20030627","20030627","BLAUW",,"sedan"
"Personenauto","63FVKG","ROVER","ROVER 45","20000721","20000721","ROOD",,"hatchback"
"Personenauto","63LBGB","ROVER","ROVER 45","20021101","20021101","ZWART",,"sedan"
"Personenauto","63RPXX","ROVER","ROVER 45","20050719","20050719","BLAUW",,"sedan"
"Personenauto","63SRDX","ROVER","ROVER 45","20060408","20060408","BLAUW",,"sedan"
"Personenauto","64HKXB","ROVER","ROVER 45","20010823","20010823","ZWART",,"sedan"
"Personenauto","65FXKK","ROVER","ROVER 45","20000802","20000802","ZWART",,"sedan"
"Personenauto","65GNPK","ROVER","ROVER 45","20010119","20010119","BLAUW",,"sedan"
"Personenauto","65PXVV","ROVER","ROVER 45","20050125","20050125","BLAUW",,"sedan"
"Personenauto","66FBRD","ROVER","ROVER 45","20000202","20000202","BLAUW",,"sedan"
"Personenauto","66GNPK","ROVER","ROVER 45","20010209","20010209","GROEN",,"sedan"
"Personenauto","66GRKH","ROVER","ROVER 45","20010217","20010217","BLAUW",,"sedan"
"Personenauto","66HSSN","ROVER","ROVER 45","20011109","20011109","BLAUW",,"sedan"
"Personenauto","66HZGJ","ROVER","ROVER 45","20020115","20020115","BLAUW",,"sedan"
"Personenauto","66JHZB","ROVER","ROVER 45","20020419","20020419","BLAUW",,"sedan"
"Personenauto","67FPXF","ROVER","ROVER 45","20000524","20000524","BLAUW",,"sedan"
"Personenauto","67GRKH","ROVER","ROVER 45","20010216","20010216","ROOD",,"sedan"
"Personenauto","67GSGS","ROVER","ROVER 45","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","69LGLB","ROVER","ROVER 45","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","69PNKL","ROVER","ROVER 45","20040922","20040922","GRIJS",,"sedan"
"Personenauto","69PTXK","ROVER","ROVER 45","20041203","20041203","GRIJS",,"sedan"
"Personenauto","69RLHL","ROVER","ROVER 45","20050527","20050527","GRIJS",,"sedan"
"Personenauto","70GPDZ","ROVER","ROVER 45","20010126","20010126","ZWART",,"sedan"
"Personenauto","70LGLB","ROVER","ROVER 45","20030124","20030124","GROEN",,"hatchback"
"Personenauto","70RHHT","ROVER","ROVER 45","20050407","20050407","GRIJS",,"sedan"
"Personenauto","70TRXD","ROVER","ROVER 45","20051230","20070102","GRIJS",,"hatchback"
"Personenauto","72NVSK","ROVER","ROVER 45","20040306","20040306","ZWART",,"sedan"
"Personenauto","73FLLG","ROVER","ROVER 45","20000421","20000421","ZWART",,"sedan"
"Personenauto","73NVSK","ROVER","ROVER 45","20040306","20040306","ROOD",,"sedan"
"Personenauto","73RGSX","ROVER","ROVER 45","20050324","20050324","BLAUW",,"sedan"
"Personenauto","74FXJH","ROVER","ROVER 45","20000801","20000801","BEIGE",,"hatchback"
"Personenauto","74JTNR","ROVER","ROVER 45","20020821","20020821","ZWART",,"sedan"
"Personenauto","74PNDR","ROVER","ROVER 45","20040928","20040928","BLAUW",,"hatchback"
"Personenauto","75FSJX","ROVER","ROVER 45","20000620","20000620","BLAUW",,"sedan"
"Personenauto","76HPBG","ROVER","ROVER 45","20010928","20010928","BLAUW",,"sedan"
"Personenauto","76HVSG","ROVER","ROVER 45","20020124","20020124","GRIJS",,"sedan"
"Personenauto","76LRBX","ROVER","ROVER 45","20030411","20030411","BLAUW",,"hatchback"
"Personenauto","77FSJX","ROVER","ROVER 45","20000616","20000616","GRIJS",,"sedan"
"Personenauto","77LGJL","ROVER","ROVER 45","20030110","20030110","BLAUW",,"sedan"
"Personenauto","78GLDX","ROVER","ROVER 45","20001229","20001229","GROEN",,"sedan"
"Personenauto","78GVGF","ROVER","ROVER 45","20010406","20010406","WIT",,"sedan"
"Personenauto","78LGJL","ROVER","ROVER 45","20030110","20030110","BEIGE",,"hatchback"
"Personenauto","79LGJL","ROVER","ROVER 45","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","79NVKJ","ROVER","ROVER 45","20040305","20040305","GRIJS",,"sedan"
"Personenauto","79PPHZ","ROVER","ROVER 45","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","80JGPR","ROVER","ROVER 45","20020404","20020404","BLAUW",,"sedan"
"Personenauto","80LXTX","ROVER","ROVER 45","20030621","20030621","ZWART",,"sedan"
"Personenauto","80NKTX","ROVER","ROVER 45","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","80NTZT","ROVER","ROVER 45","20040225","20040225","GRIJS",,"sedan"
"Personenauto","80PXVV","ROVER","ROVER 45","20050127","20050127","BLAUW",,"sedan"
"Personenauto","81JRTD","ROVER","ROVER 45","20020718","20020718","BLAUW",,"hatchback"
"Personenauto","81NTZT","ROVER","ROVER 45","20040227","20040227","BLAUW",,"sedan"
"Personenauto","81NVKJ","ROVER","ROVER 45","20040304","20040304","ROOD",,"hatchback"
"Personenauto","81PHXK","ROVER","ROVER 45","20040707","20040707","ZWART",,"sedan"
"Personenauto","82SLPR","ROVER","ROVER 45","20060302","20060302","GRIJS",,"hatchback"
"Personenauto","83FVTD","ROVER","ROVER 45","20000722","20000722","GROEN",,"sedan"
"Personenauto","83HGZG","ROVER","ROVER 45","20010711","20010711","BLAUW",,"sedan"
"Personenauto","83JDPN","ROVER","ROVER 45","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","83LKVV","ROVER","ROVER 45","20030221","20030221","ZWART",,"sedan"
"Personenauto","83LPKV","ROVER","ROVER 45","20030408","20030408","ROOD",,"sedan"
"Personenauto","83LRBX","ROVER","ROVER 45","20030417","20201019","BLAUW",,"sedan"
"Personenauto","83SVTZ","ROVER","ROVER 45","20060613","20060613","GRIJS",,"sedan"
"Personenauto","84GNHF","ROVER","ROVER 45","20010302","20010302","GRIJS",,"sedan"
"Personenauto","84GRPK","ROVER","ROVER 45","20010221","20010221","GROEN",,"sedan"
"Personenauto","84PZDS","ROVER","ROVER 45","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","84RBRN","ROVER","ROVER 45","20050308","20050308","BEIGE",,"sedan"
"Personenauto","84RDBG","ROVER","ROVER 45","20050208","20050208","BEIGE",,"hatchback"
"Personenauto","84RGKJ","ROVER","ROVER 45","20050318","20050318","ZWART",,"hatchback"
"Personenauto","85HLJJ","ROVER","ROVER 45","20010831","20010831","BLAUW",,"sedan"
"Personenauto","85NTZT","ROVER","ROVER 45","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","85RBDN","ROVER","ROVER 45","20050225","20050225","ROOD",,"sedan"
"Personenauto","86FJNG","ROVER","ROVER 45","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","86LKVV","ROVER","ROVER 45","20030214","20030214","ZWART",,"sedan"
"Personenauto","86RGKJ","ROVER","ROVER 45","20050324","20050324","ZWART",,"hatchback"
"Personenauto","87HDDJ","ROVER","ROVER 45","20010526","20010526","GRIJS",,"hatchback"
"Personenauto","87JXFR","ROVER","ROVER 45","20020920","20020920","ROOD",,"hatchback"
"Personenauto","87PDFF","ROVER","ROVER 45","20040504","20040504","GRIJS",,"sedan"
"Personenauto","87PZZD","ROVER","ROVER 45","20050131","20050131","GRIJS",,"sedan"
"Personenauto","87RBNV","ROVER","ROVER 45","20050121","20050121","GRIJS",,"sedan"
"Personenauto","88HFHZ","ROVER","ROVER 45","20010614","20010614","GROEN",,"hatchback"
"Personenauto","88LNNL","ROVER","ROVER 45","20030312","20030312","BLAUW",,"sedan"
"Personenauto","88LPHX","ROVER","ROVER 45","20030401","20030401","GRIJS",,"sedan"
"Personenauto","88NFVJ","ROVER","ROVER 45","20030905","20030905","GROEN",,"sedan"
