"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE37","Personenauto","ASTON MARTIN","V8",,"20221108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1790",,"1890",,,"19770228","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2022-11-08T00:00:00.000","1977-02-28T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RL60","Personenauto","ASTON MARTIN","V8","20250430","20190115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1820",,"1920",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","161","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-01-15T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GZ98","Personenauto","ASTON MARTIN","DB 2",,"20180529",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1230",,"1330",,,"19530630","19750912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven steun onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","1953-06-30T00:00:00.000","1975-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GLDG","Personenauto","ASTON MARTIN","V8","20011115",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1790",,"1890",,,"19780228","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-11-15T00:00:00.000",,"1978-02-28T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3487MM","Personenauto","ASTON MARTIN","DB.2.4MARK 3",,"20090902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19590630","19700930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-02T00:00:00.000","1959-06-30T00:00:00.000","1970-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MK17","Personenauto","ASTON MARTIN","DB 4",,"20240319",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1464",,"1564",,,"19630630","19760615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1963-06-30T00:00:00.000","1976-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5456EK","Personenauto","ASTON MARTIN","DB5",,"19760130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19640630","19671023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in l. watergoot onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"1976-01-30T00:00:00.000","1964-06-30T00:00:00.000","1967-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HR51","Personenauto","ASTON MARTIN","DB2-4 MARK III",,"20021227",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1362",,"1462",,,"19570630","19760107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-12-27T00:00:00.000","1957-06-30T00:00:00.000","1976-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8160BH","Personenauto","ASTON MARTIN","DB 2-4",,"20101118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1330",,"1430",,,"19570630","19660621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 040 cm a. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2010-11-18T00:00:00.000","1957-06-30T00:00:00.000","1966-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4299","Personenauto","ASTON MARTIN","DB MK III",,"20180122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19580630","19810323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-22T00:00:00.000","1958-06-30T00:00:00.000","1981-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
