"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","0165XA","RELIANT","REGAL 3/30","19730406","19730406","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","01EL81","RELIANT","ROBIN","19750317","19750317","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","0216PK","RELIANT","REGAL 3/30","19710301","19710301","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","0398TD","RELIANT","REGAL 3/30","19720725","19720725","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03EG88","RELIANT","ROBIN","19741129","19741129","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03EG98","RELIANT","ROBIN","19741205","19741205","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03TR86","RELIANT","ROBIN 850","19771117","19771117","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03UF81","RELIANT","ROBIN 850","19780222","19780222","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","04GL13","RELIANT","ROBIN","19750715","19750715","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","04NP11","RELIANT","ROBIN 850","19761206","19761206","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","06NL09","RELIANT","ROBIN 850","19761025","19761025","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","08EF73","RELIANT","ROBIN","19750110","19750110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","08JS30","RELIANT","ROBIN 850","19760506","19760506","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","09ER06","RELIANT","ROBIN","19750210","19750210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","10UA68","RELIANT","ROBIN 850","19771222","19771222","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","11SZ19","RELIANT","ROBIN 850","19770914","19770914","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","11UV19","RELIANT","ROBIN 850","19780406","19780406","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","1235RM","RELIANT","REGAL 3/30","19710820","19710820","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","13XZ37","RELIANT","ROBIN","19750404","19750404","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","15HZ52","RELIANT","ROBIN 850","19760115","19760115","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","15JG96","RELIANT","ROBIN 850","19760218","19760218","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","15MD46","RELIANT","ROBIN 850","19760519","19760519","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","17RU43","RELIANT","ROBIN 850","19770607","19770607","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","18AD43","RELIANT","REGAL 3/30","19740316","19740316","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","1ZVK84","RELIANT","RIALTO GLS","19840917","19840917","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","20BD00","RELIANT","REGAL 3/30","19740103","19740103","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","20TV92","RELIANT","ROBIN 850","19780107","19780107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","20TX91","RELIANT","ROBIN 850","19780302","19780302","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","21XR79","RELIANT","ROBIN 850","19780915","19780915","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","22HN41","RELIANT","ROBIN","19751114","19751114","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","25ZXS3","RELIANT","RIALTO ESTATE","19950720","20130304","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","26HL75","RELIANT","ROBIN","19751113","19751113","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","26SRF3","RELIANT","RIALTO VAN","19830520","20111109","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","27DZ89","RELIANT","ROBIN","19741016","20201109","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","27XM73","RELIANT","ROBIN 850","19780930","19780930","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","2816VE","RELIANT","REGAL 3/30","19730208","19730208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","28PM37","RELIANT","ROBIN 850","19770210","19770210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","28XD88","RELIANT","ROBIN 850","19780706","19780706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","29GL28","RELIANT","ROBIN","19750718","19750718","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","2ZBR43","RELIANT","ROBIN LX","19930301","20141202","N.v.t.",,"Niet geregistreerd"
