"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00STG1","Personenauto","BMW","325 I","19890228","20201116",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860228","20181122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","1989-02-28T00:00:00.000","2020-11-16T00:00:00.000","1986-02-28T00:00:00.000","2018-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGG1","Personenauto","BMW","325 I","20150605","20100406",,"hatchback",,"ZWART","Niet geregistreerd","6","2476","1120","1620","1220","500","1200","19870923","20100406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schutbord","1620",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-06-05T00:00:00.000","2010-04-06T00:00:00.000","1987-09-23T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHBJ","Personenauto","BMW","325 I CABRIO","20220709","20180428","8006","cabriolet",,"ROOD","Niet geregistreerd","6",,"1280","1655","1380","500","1200","19870630","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,,"0.00","257","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2018-04-28T00:00:00.000","1987-06-30T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXZ4","Personenauto","BMW","325 I","20151007","20230728",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890915","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2015-10-07T00:00:00.000","2023-07-28T00:00:00.000","1989-09-15T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNK1","Personenauto","BMW","325 I","20170311","20090703","6824","sedan","5","ZWART","Niet geregistreerd","6","2494","1100","1640","1200","500","1200","19910103","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1640",,,,,,,"0.10","257","Nee","Nee",,"Nee","2840",,,"2016","Geen oordeel","05","Ja","2017-03-11T00:00:00.000","2009-07-03T00:00:00.000","1991-01-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSN2","Personenauto","BMW","325 I","20240825","20090725","11937","stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1470","2035","1570","720","1700","20020710","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2009-07-25T00:00:00.000","2002-07-10T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNV3","Personenauto","BMW","325 I","20260321","20100924",,"cabriolet","4","GROEN","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860804","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2010-09-24T00:00:00.000","1986-08-04T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBD1","Personenauto","BMW","325 I","20251211","20231202",,"sedan","5","GRIJS","Niet geregistreerd","6","2674","1060","1600","1160","500","1200","19861205","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by watergoot","1600",,,,,,,"0.08","256","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-12-02T00:00:00.000","1986-12-05T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGZV","Personenauto","BMW","325 I","20100529","20120905","6280","sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860616","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-29T00:00:00.000","2012-09-05T00:00:00.000","1986-06-16T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDV3","Personenauto","BMW","325 I","20240511","20231020","7644","sedan","5","ROOD","Niet geregistreerd","6","2494","1120","1660","1220","500","1200","19900515","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. watergoot","1660",,,,,,,"0.10","257","Nee","Nee",,"Nee","2860",,,"2022","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2023-10-20T00:00:00.000","1990-05-15T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JSJP","Personenauto","BMW","325 I","20250914","20070426","7082","sedan","5","GROEN","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870625","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2007-04-26T00:00:00.000","1987-06-25T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KNN9","Personenauto","BMW","325 I","20250919","20200125",,"cabriolet",,"WIT","Niet geregistreerd","6","2476","1155","1655","1255","550","1200","19861113","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2020-01-25T00:00:00.000","1986-11-13T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFR7","Personenauto","BMW","BMW 325 I","20241106","20120917",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2476","1290","1655","1390","500","1200","19860612","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1655",,,,,,,"0.09","256","Nee","Nee",,"Nee","2850",,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2012-09-17T00:00:00.000","1986-06-12T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KFJ1","Personenauto","BMW","325 I","20171130","20101104",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19851111","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-11-30T00:00:00.000","2010-11-04T00:00:00.000","1985-11-11T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KHD2","Personenauto","BMW","325 I","20241202","20091112",,"sedan",,"WIT","Niet geregistreerd","6","2494","1231","1771","1331",,,"19880502","20091112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1771",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2009-11-12T00:00:00.000","1988-05-02T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRH3","Personenauto","BMW","325 I","20240508","20100312",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19851004","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2010-03-12T00:00:00.000","1985-10-04T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKJF","Personenauto","BMW","325 I CABRIOLET","20140625","20231228","12910","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19940310","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen bodemplaat in kofferruimte","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","07","Ja","2014-06-25T00:00:00.000","2023-12-28T00:00:00.000","1994-03-10T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRX2","Personenauto","BMW","325 I","20250126","20090803","8856","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1210","1690","1310","500","1200","19920514","20090803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1690",,,,,,,"0.10","257","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2009-08-03T00:00:00.000","1992-05-14T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PLS1","Personenauto","BMW","325 I","20241207","20230715","14468","sedan","5","ZWART","Niet geregistreerd","6","2996","1485","1980","1585","750","1675","20080228","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.10","276","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-07-15T00:00:00.000","2008-02-28T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SNKG","Personenauto","BMW","325 I","20241209","20201107","15319","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2000","1630",,,"20050728","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2000",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2020-11-07T00:00:00.000","2005-07-28T00:00:00.000","2006-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TNK5","Personenauto","BMW","325 I","20241127","20201128","13175","sedan","5","ZWART","Niet geregistreerd","6","2497","1512","1970","1612","750",,"20060101","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-28T00:00:00.000","2006-01-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KJJ8","Personenauto","BMW","325 I","20241207","20210605","12086","sedan","5","BLAUW","Niet geregistreerd","6","2996","1537","1970","1637",,,"20060630","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1970",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-06-05T00:00:00.000","2006-06-30T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KLB1","Personenauto","BMW","325 I","20221116","20190706","10013","sedan",,"BLAUW","Niet geregistreerd","6","2500","1480","1985","1580",,,"20010228","20091222","Geen verstrekking in Open Data","51641","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1985",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-16T00:00:00.000","2019-07-06T00:00:00.000","2001-02-28T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LKH5","Personenauto","BMW","325 I","20241020","20201020",,"sedan",,"GRIJS","Niet geregistreerd","6","2476","1025","1585","1125","500","1200","19870520","20100505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee","2785",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2020-10-20T00:00:00.000","1987-05-20T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVS84","Personenauto","BMW","325 I","20250202","20141105","13490","sedan","5","GROEN","Niet geregistreerd","6","2497","1480","1980","1580","750","1675","20060630","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1980",,,,,,,"0.10","276","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2014-11-05T00:00:00.000","2006-06-30T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GXFS","Personenauto","BMW","325 I","20220902","20201009","6055","sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19861127","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2020-10-09T00:00:00.000","1986-11-27T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HHK7","Personenauto","BMW","325 I","20130222","20081121",,"sedan","5","ZWART","Niet geregistreerd","6","2476","1100","1640","1200","500","1200","19880725","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1640",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-02-22T00:00:00.000","2008-11-21T00:00:00.000","1988-07-25T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZGF9","Personenauto","BMW","325 I","20251118","20130413",,"cabriolet","4","ZWART","Niet geregistreerd","6","2494","1330","1605","1430",,,"19870227","20130413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1605",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2013-04-13T00:00:00.000","1987-02-27T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RZN4","Personenauto","BMW","325 I SPORT","19890820","20110822",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1190","1565","1290","645","1200","19860820","20110822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord watergoot","1565",,,,,,,"0.10","257","Nee","Nee",,"Nee","2765",,,,"Niet geregistreerd","NG","Ja","1989-08-20T00:00:00.000","2011-08-22T00:00:00.000","1986-08-20T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ34","Personenauto","BMW","325 IX","20140129",,,"sedan","5","WIT","Niet geregistreerd","6","2493","1280","1735","1380","500","1200","19861215",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"watergoot by motorruimte","1735",,,,,,,"0.09","257","Nee","Nee",,"Nee","2935",,,,"Niet geregistreerd","NG","Ja","2014-01-29T00:00:00.000",,"1986-12-15T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
