"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BKV9","Bedrijfsauto","IVECO","IVECO","20230714",,,"hoogwerker","3","N.v.t.","N.v.t.","6","5860","11000","11950","11100",,,"19980803","20180524","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,"743","239","N2",,,"r. balk by vooras","11950",,,,,,,"0.01","369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"1998-08-03T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXN66","Bedrijfsauto","IVECO","35S13","20230831",,"11322","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3350","3500","3450","750",,"20120719","20120719","Geen verstrekking in Open Data","46202","Nee",,"150",,"3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXD2","Bedrijfsauto","IVECO","260T36",,,,"hoogwerker","2","N.v.t.","N.v.t.","6","7880","22345","26000","22445",,,"20090904","20231114","Geen verstrekking in Open Data",,"Nee","90","3655",,,,,,"10",,,,"945","255","N3",,,,"26000","TRAKKER",,,,,,"0.01","520","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-09-04T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK104F","Bedrijfsauto","IVECO","35S13","20240914","20240621","11558","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3231","3500","3331","750",,"20140825","20140825","Geen verstrekking in Open Data","36221","Ja",,"269",,"3500","3500",,,"4",,,,,"231","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","03","Nee","2024-09-14T00:00:00.000","2024-06-21T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHX1","Bedrijfsauto","IVECO","35S14 EURO 4","20230930",,"11623","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3400","3500","3500","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Nee",,"100",,,,,"2","4","0","0",,"0","214","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A35S","14E4R1A","0","0.03","375","Ja","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDV11","Bedrijfsauto","IVECO","35S14 EURO 4","20230906",,"9966","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3320","3500","3420","750",,"20090824","20090824","Geen verstrekking in Open Data",,"Nee",,"180",,,,,"2","4","0","0",,"0","205","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","14E4--A","0","0.03","375","Ja","Nee",,"Nee","6300","0","0.00","2022","Logisch","03","Nee","2023-09-06T00:00:00.000",,"2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTN43","Bedrijfsauto","IVECO","35S13","20240929",,"10991","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3320","3500","3420","750",,"20120220","20120220","Geen verstrekking in Open Data","44823","Ja",,"180",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVG2","Bedrijfsauto","IVECO","50C12 EURO 3",,,,"hoogwerker","3","N.v.t.","N.v.t.","4","2286","3400","3500","3500","750",,"20021211","20021211","Geen verstrekking in Open Data",,"Nee",,"100",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVZ7","Bedrijfsauto","IVECO","35S12 EURO 4","20231019",,"11461","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3380","3500","3480",,,"20081009","20081009","Geen verstrekking in Open Data",,"Nee",,"120",,,,,"2","4","0","0",,"0","221","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","12E4--A","0","0.02","375","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZN4","Bedrijfsauto","IVECO","35S14 EURO 4","20230122",,"11168","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3360","3500","3460",,,"20090122","20090122","Geen verstrekking in Open Data",,"Nee",,"140",,,,,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35S","14E4--A","0","0.03","375","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee","2023-01-22T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
