"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGH9","Bedrijfsauto","GINAF","G6 4243 CS","20240824","20240305",,"kipper","2","N.v.t.","N.v.t.","6","12902","17520","43000","17620","750",,"20150908","20150908","Geen verstrekking in Open Data",,"Ja",,"25480",,"32380","24000",,,"8",,"813",,"850","255","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","590","Nee","Nee","20241027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-03-05T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHT3","Bedrijfsauto","GINAF","X6 4142 CF","20250215","20161031",,"kipper","2","N.v.t.","N.v.t.","6","12902","16410","41500","16510","750",,"20161021","20161027","Geen verstrekking in Open Data",,"Ja",,"25090",,"33490","24000",,,"8",,"811",,"847","255","N3",,,"tegen r. balk t.p.v. vooras","41500","X6 4142 CF",,,,,,"0.02","600","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2016-10-31T00:00:00.000","2016-10-21T00:00:00.000","2016-10-27T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL2","Bedrijfsauto","GINAF","X6 5250 CSE","20250125","20180206",,"kipper","2","N.v.t.","N.v.t.","6","12902","19050","50000","19150",,,"20180125","20180201","Geen verstrekking in Open Data",,"Ja",,"30950",,,,,,"10",,,,"1000","250","N3",,,"r. balk by vooras","52000","X6 5250 CSE",,,,,,"0.02","725","Nee","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-02-06T00:00:00.000","2018-01-25T00:00:00.000","2018-02-01T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFZ7","Bedrijfsauto","GINAF","X6 5350 CTSE","20250227","20211108",,"kipper","2","N.v.t.","N.v.t.","6","12902","20530","50000","20630",,,"20150420","20150520","Geen verstrekking in Open Data",,"Ja",,"29470",,,,,,"10",,,,"1040","255","N3",,,"r. balk by vooras","55000","X6 5350 CTSE",,,,,,"0.02","750","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2021-11-08T00:00:00.000","2015-04-20T00:00:00.000","2015-05-20T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDG1","Bedrijfsauto","GINAF","X 5450 S","20221025","20220415",,"kipper","2","N.v.t.","N.v.t.","6","12902","21390","50000","21490",,,"20131025","20131025","Geen verstrekking in Open Data",,"Ja",,"28610",,,,,,"10",,,,"990","255","N3",,,"r. balk by vooras","52400","X5",,,,,,"0.02","691","Nee","Nee","20231102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-10-25T00:00:00.000","2022-04-15T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000","2023-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHD7","Bedrijfsauto","GINAF","X6 5249 CE","20250420","20160414",,"kipper","2","N.v.t.","N.v.t.","6","12902","19020","49000","19120","750",,"20160405","20160407","Geen verstrekking in Open Data",,"Ja",,"29980",,"30880","24000",,,"10",,"938",,"955","255","N3",,,"r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","711","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-04-14T00:00:00.000","2016-04-05T00:00:00.000","2016-04-07T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBG9","Bedrijfsauto","GINAF","X 5350 TS","20161024","20160927",,"kipper","2","N.v.t.","N.v.t.","6","12902","19425","50000","19525",,,"20121024","20121024","Geen verstrekking in Open Data",,"Ja",,"30575",,,,,,"10",,,,"1000","252","N3",,,"r. balk","54000","X5",,,,,,"0.02","700","Nee","Nee","20161023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-10-24T00:00:00.000","2016-09-27T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2016-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHD7","Bedrijfsauto","GINAF","X6 5249 CE","20250412","20160414",,"kipper","2","N.v.t.","N.v.t.","6","12902","19020","49000","19120","750",,"20160324","20160407","Geen verstrekking in Open Data",,"Ja",,"29980",,"30880","24000",,,"10",,"938",,"955","255","N3",,,"r. balk by vooras","49000","X6 5249 CE",,,,,,"0.02","711","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-04-14T00:00:00.000","2016-03-24T00:00:00.000","2016-04-07T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBS9","Bedrijfsauto","GINAF","X 3335 S","20250426","20140121",,"kipper","2","N.v.t.","N.v.t.","6","12902","20100","34500","20200",,,"20130426","20130426","Geen verstrekking in Open Data",,"Ja",,"14400",,"29900","15008",,,"6",,"810",,"878","255","N3",,,"r. balk by vooras","35500","X3",,,,,,"0.01","570","Nee","Nee","20260416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-01-21T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPV38","Bedrijfsauto","GINAF","X 4345 TSV","20250616","20020124",,"kipper",,"N.v.t.","N.v.t.","6",,"16920","44500","17020",,,"20011211","20011211","Geen verstrekking in Open Data",,"Ja",,"27580",,,,,,"8",,,,"887","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","600","Nee","Nee","20260610","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2002-01-24T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000","2026-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
