"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","05WP98","WEIJER","WP 2000","19870115","19870115","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WLZH","WEIJER","W1","20150512","20150512","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WLZV","WEIJER","W2","20150518","20150518","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","21WLKJ","WEIJER","W2","20141010","20141010","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WLSV","WEIJER","W2","20150309","20150309","N.v.t.",,"huifopbouw"
"Aanhangwagen","37WN07","WEIJER","WB 2000","19860910","19860910","N.v.t.",,"huifopbouw"
"Aanhangwagen","40WF21","WEIJER","WP 2500","19850102","19850102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","47WNLV","WEIJER","W1","20160106","20160106","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WJK4","WEIJER","W2","20120801","20230906","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WLGR","WEIJER","W2","20140726","20140726","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","64WLJT","WEIJER","W2","20140929","20140929","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WLPT","WEIJER","W2","20150122","20150122","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WNGG","WEIJER","W2","20150724","20150724","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WNNK","WEIJER","W2","20151203","20151203","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","91WLTS","WEIJER","W2","20150324","20150324","N.v.t.",,"huifopbouw"
"Aanhangwagen","93WE39","WEIJER","WP 2000 K","19840813","19840813","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","96WLJN","WEIJER","W2","20140930","20140930","N.v.t.",,"huifopbouw"
