"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RKHG","JAGUAR","X-TYPE 2.0D I4","20050504","20050504","ZWART",,"sedan"
"Personenauto","05PKKP","JAGUAR","X-TYPE 2.0D I4","20040809","20040809","GROEN",,"sedan"
"Personenauto","05PPSV","JAGUAR","X-TYPE 2.0D I4","20041001","20041001","GRIJS",,"sedan"
"Personenauto","07PPSV","JAGUAR","X-TYPE 2.0D I4","20041005","20041005","ZWART",,"sedan"
"Personenauto","12NPGV","JAGUAR","X-TYPE 2.0D I4","20040102","20040102","ZWART",,"sedan"
"Personenauto","13NZTF","JAGUAR","X-TYPE 2.0D I4","20040415","20040415","GROEN",,"sedan"
"Personenauto","14NZTF","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040409","20040409","GROEN",,"sedan"
"Personenauto","15RKPR","JAGUAR","X-TYPE 2.0D I4","20050513","20050513","GRIJS",,"sedan"
"Personenauto","16SXXR","JAGUAR","X-TYPE 2.0D I4","20060614","20060614","GRIJS",,"sedan"
"Personenauto","17RKKV","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050506","20050506","GROEN",,"sedan"
"Personenauto","19XFN5","JAGUAR","X-TYPE 2.0D I4 SE","20040629","20120524","BEIGE",,"sedan"
"Personenauto","25RKXN","JAGUAR","X-TYPE 2.0D I4","20050526","20050526","GRIJS",,"sedan"
"Personenauto","31RDKF","JAGUAR","X-TYPE 2.0D I4","20050216","20050216","ZWART",,"sedan"
"Personenauto","33STHV","JAGUAR","X-TYPE 2.0D I4","20060508","20060508","ZWART",,"sedan"
"Personenauto","35STKP","JAGUAR","X-TYPE 2.0D I4","20060428","20060428","ZWART",,"sedan"
"Personenauto","38KGS2","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040122","20091109","ZWART",,"sedan"
"Personenauto","3KJZ09","JAGUAR","X-TYPE 2.0D I4","20100521","20130603","GRIJS","51090","sedan"
"Personenauto","43PVFB","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20041224","20041224","BLAUW",,"sedan"
"Personenauto","48ZBJS","JAGUAR","X-TYPE 2.0D I4","20071211","20071211","BLAUW",,"sedan"
"Personenauto","49XPHL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060317","20070801","GROEN",,"sedan"
"Personenauto","51PHHN","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040625","20040625","ZWART",,"sedan"
"Personenauto","52NPLP","JAGUAR","X-TYPE 2.0D I4","20040105","20040105","GROEN",,"sedan"
"Personenauto","54PHDP","JAGUAR","X-TYPE 2.0D I4","20040623","20040623","GROEN",,"sedan"
"Personenauto","59PGXV","JAGUAR","X-TYPE 2.0D I4 SPORT","20040629","20040629","ZWART",,"sedan"
"Personenauto","60PKBS","JAGUAR","X-TYPE 2.0D I4","20040723","20040723","BLAUW",,"sedan"
"Personenauto","61SRFH","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060405","20060405","GRIJS",,"sedan"
"Personenauto","62RHZF","JAGUAR","X-TYPE 2.0D I4","20050412","20050412","ZWART",,"sedan"
"Personenauto","63JDT7","JAGUAR","X-TYPE 2.0D I4","20080328","20090520","GRIJS",,"sedan"
"Personenauto","63PHKP","JAGUAR","X-TYPE 2.0D I4","20040625","20040625","BLAUW",,"sedan"
"Personenauto","64RJJS","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20050419","20050419","ZWART",,"sedan"
"Personenauto","65NPRD","JAGUAR","X-TYPE 2.0D I4","20040114","20040114","GROEN",,"sedan"
"Personenauto","67PRPB","JAGUAR","X-TYPE 2.0D I4","20041020","20041020","BLAUW",,"sedan"
"Personenauto","69PKPF","JAGUAR","X-TYPE 2.0D I4 SPORT","20040804","20040804","ZWART",,"sedan"
"Personenauto","6XVN49","JAGUAR","X-TYPE 2.0D I4","20040528","20141106","GRIJS","51745","sedan"
"Personenauto","73NXTK","JAGUAR","X-TYPE 2.0D I4","20040331","20040331","GROEN",,"sedan"
"Personenauto","77NRVL","JAGUAR","X-TYPE 2.0D I4","20040129","20040129","GRIJS",,"sedan"
"Personenauto","78RSRB","JAGUAR","X-TYPE 2.0D I4","20050812","20050812","ZWART",,"sedan"
"Personenauto","79SHDZ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20060113","20060113","GRIJS",,"sedan"
"Personenauto","80NVRJ","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040308","20040308","GROEN",,"sedan"
"Personenauto","81PHTL","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040702","20040702","BLAUW",,"sedan"
"Personenauto","82RKBL","JAGUAR","X-TYPE 2.0D I4","20050503","20050503","GRIJS",,"sedan"
"Personenauto","83RJKT","JAGUAR","X-TYPE 2.0D I4","20050502","20050502","GRIJS",,"sedan"
"Personenauto","83RLZZ","JAGUAR","X-TYPE 2.0D I4","20050607","20050607","GRIJS",,"sedan"
"Personenauto","92NJFJ","JAGUAR","X-TYPE 2.0D I4","20031008","20031008","GRIJS",,"sedan"
"Personenauto","94PRSF","JAGUAR","X-TYPE 2.0D I4","20041022","20041022","GRIJS",,"sedan"
"Personenauto","96NVHG","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20040304","20040304","BEIGE",,"sedan"
"Personenauto","99RSTJ","JAGUAR","X-TYPE 2.0D I4","20050819","20050819","GRIJS",,"sedan"
"Personenauto","KJ369G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20080509","20161031","GRIJS","50140","sedan"
"Personenauto","N555NB","JAGUAR","X-TYPE 2.0D I4","20031007","20211116","ZWART",,"sedan"
"Personenauto","TZ316G","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20031113","20181113","GRIJS",,"sedan"
