"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5820AP","ALFA ROMEO","2600 SPIDER","19660106","19660106","ROOD",,"Niet geregistreerd"
"Personenauto","58FG55","ALFA ROMEO","2600","19620630","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","6077BF","ALFA ROMEO","2600 SPIDER","19660502","19660502","ROOD",,"Niet geregistreerd"
"Personenauto","7071BX","ALFA ROMEO","2600SPRINT","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","74NZ28","ALFA ROMEO","2600 SPIDER","19650630","19770125","GRIJS",,"Niet geregistreerd"
"Personenauto","7662TP","ALFA ROMEO","2600","19660630","19720425","GRIJS",,"Niet geregistreerd"
"Personenauto","9648FS","ALFA ROMEO","2600","19750402","19750402","GRIJS",,"Niet geregistreerd"
"Personenauto","9845DP","ALFA ROMEO","2600SPRINT","19670503","19670503","WIT",,"Niet geregistreerd"
"Personenauto","DE3143","ALFA ROMEO","GIULIA 2600 SPRINT","19650630","19890223","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9314","ALFA ROMEO","2600 SPIDER","19640630","20000306","ROOD",,"Niet geregistreerd"
"Personenauto","DE9586","ALFA ROMEO","SPRINT 2600","19630630","19920530","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2545","ALFA ROMEO","2600 SPIDER","19650630","19920911","ROOD",,"Niet geregistreerd"
"Personenauto","DH2931","ALFA ROMEO","2600 SPIDER","19630630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","DL5679","ALFA ROMEO","2600 SPRINT","19640229","19950811","WIT",,"Niet geregistreerd"
"Personenauto","DM1431","ALFA ROMEO","2600 SPRINT","19650630","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1719","ALFA ROMEO","2600 SPIDER","19670630","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","EA6171","ALFA ROMEO","2600 BERLINA","19630506","19630506","BLAUW",,"Niet geregistreerd"
"Personenauto","EM3147","ALFA ROMEO","2600 SPIDER","19650723","19650723","ROOD",,"Niet geregistreerd"
"Personenauto","EN8187","ALFA ROMEO","2600 SPIDER","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","FJ4908","ALFA ROMEO","2600 SPIDER","19650408","19650408","GRIJS",,"Niet geregistreerd"
"Personenauto","FR9007","ALFA ROMEO","2600 SPIDER","19650305","19650305","ROOD",,"Niet geregistreerd"
"Personenauto","JK8595","ALFA ROMEO","2600SPRINT","19620817","19620817","ROOD",,"Niet geregistreerd"
"Personenauto","JX3766","ALFA ROMEO","2600 SPIDER","19621228","19621228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MP8055","ALFA ROMEO","2600 SPIDER","19630221","19630221","BLAUW",,"Niet geregistreerd"
