"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PVFZ","Personenauto","BMW","540I AUT U9","20250222","20041209","21941","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19941115","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2004-12-09T00:00:00.000","1994-11-15T00:00:00.000","2004-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT46","Personenauto","BMW","540I AUT U9","20260330","20210104","15752","sedan","5","GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930624","20140801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2021-01-04T00:00:00.000","1993-06-24T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LJL1","Personenauto","BMW","540I AUT U9","20241227","20211008","18348","sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940321","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-10-08T00:00:00.000","1994-03-21T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NVFG","Personenauto","BMW","540I AUT U9","20241107","20040224","17680","sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921106","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2004-02-24T00:00:00.000","1992-11-06T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HZRD","Personenauto","BMW","540I AUT U9","20190212","20180310","19073","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921120","20020629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2018","Geen oordeel","07","Ja","2019-02-12T00:00:00.000","2018-03-10T00:00:00.000","1992-11-20T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DJKL","Personenauto","BMW","540I AUT U9","20161007","20161025","17842","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940113","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2016","Geen oordeel","05","Ja","2016-10-07T00:00:00.000","2016-10-25T00:00:00.000","1994-01-13T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DFJF","Personenauto","BMW","540I AUT U9","20230719","20211103","19083","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19931207","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2021-11-03T00:00:00.000","1993-12-07T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DNNX","Personenauto","BMW","540I AUT U9","20020929","20020525","17072","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930301","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2002","Geen oordeel","05","Ja","2002-09-29T00:00:00.000","2002-05-25T00:00:00.000","1993-03-01T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKPR","Personenauto","BMW","540I AUT U9","20131031","20121105","16049","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930104","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2012","Geen oordeel","05","Ja","2013-10-31T00:00:00.000","2012-11-05T00:00:00.000","1993-01-04T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVX52","Personenauto","BMW","540I AUT U9","20241212","20221211",,"sedan",,"ROOD","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2022-12-11T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNN77","Personenauto","BMW","540I AUT U9","20251016","20221231",,"sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921218","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2022-12-31T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZX66","Personenauto","BMW","540I AUT U9","20260102","20230605",,"sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-06-05T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLH92","Personenauto","BMW","540I AUT U9","20110616","20071009","19126","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2010","Logisch","00","Ja","2011-06-16T00:00:00.000","2007-10-09T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBBP79","Personenauto","BMW","540I AUT U9","20251228","20240113","19086","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930111","19930111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2024-01-13T00:00:00.000","1993-01-11T00:00:00.000","1993-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBGZ09","Personenauto","BMW","540I AUT U9","20150908","20081229","20558","sedan",,"GROEN","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930115","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2014","Niet geregistreerd","NG","Ja","2015-09-08T00:00:00.000","2008-12-29T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRN86","Personenauto","BMW","540I AUT U9","20250726","20110817","19113","sedan",,"GROEN","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930122","19930122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2011-08-17T00:00:00.000","1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFJG79","Personenauto","BMW","540I AUT U9","20140107",,"16228","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2013","Logisch","00","Ja","2014-01-07T00:00:00.000",,"1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJN75","Personenauto","BMW","540I AUT U9","20110512","20211122","18869","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2010","Logisch","00","Ja","2011-05-12T00:00:00.000","2021-11-22T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDV35","Personenauto","BMW","540I AUT U9","20200904","20200321","21460","sedan",,"GROEN","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2019","Logisch","00","Ja","2020-09-04T00:00:00.000","2020-03-21T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPFL85","Personenauto","BMW","540I AUT U9","20210918","20080721","17512","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2020","Logisch","00","Ja","2021-09-18T00:00:00.000","2008-07-21T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFZ21","Personenauto","BMW","540I AUT U9","20230603","20170727","19492","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2022","Logisch","00","Ja","2023-06-03T00:00:00.000","2017-07-27T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHG38","Personenauto","BMW","540I AUT U9","19960708","19961212","19900","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"1996","Logisch","00","Ja","1996-07-08T00:00:00.000","1996-12-12T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDX77","Personenauto","BMW","540I AUT U9","20260217","20120218","17483","sedan",,"GROEN","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","07","Ja","2026-02-17T00:00:00.000","2012-02-18T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBX06","Personenauto","BMW","540I AUT U9","20180112","20170928","18819","sedan",,"WIT","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19931206","19931206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2017","Onlogisch","04","Ja","2018-01-12T00:00:00.000","2017-09-28T00:00:00.000","1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLB54","Personenauto","BMW","540I AUT U9","20260310","20220305","17352","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","07","Ja","2026-03-10T00:00:00.000","2022-03-05T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLL59","Personenauto","BMW","540I AUT U9","20130427","20190307","18196","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940722","19940722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2017","Niet geregistreerd","NG","Ja","2013-04-27T00:00:00.000","2019-03-07T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGX73","Personenauto","BMW","540I AUT U9","20100422","20020518","20476","sedan",,"GROEN","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940805","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2009","Logisch","00","Ja","2010-04-22T00:00:00.000","2002-05-18T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLH56","Personenauto","BMW","540I AUT U9","20220520","20070616","19199","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2022-05-20T00:00:00.000","2007-06-16T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGZ63","Personenauto","BMW","540I AUT U9","20250110","20000707","20228","sedan",,"GRIJS","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2000-07-07T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBT92","Personenauto","BMW","540I AUT U9","20240929","20180901","19955","sedan",,"BLAUW","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2018-09-01T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
