"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41RG92","CITROEN","IDEAL 19","19640515","19640515","WIT",,"sedan"
"Personenauto","4379AP","CITROEN","IDEAL 19","19651217","19651217","GRIJS",,"Niet geregistreerd"
"Personenauto","6233BG","CITROEN","IDEAL 19","19660712","19660712","WIT",,"Niet geregistreerd"
"Personenauto","AD0474","CITROEN","IDEAL 19","19590418","19590418","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BG6015","CITROEN","IDEAL 19","19600105","19600105","GROEN",,"Niet geregistreerd"
"Personenauto","DM8865","CITROEN","IDEAL 19","19640303","19970310","ZWART",,"Niet geregistreerd"
"Personenauto","ED0710","CITROEN","IDEAL 19","19601214","19601214","GRIJS",,"Niet geregistreerd"
"Personenauto","FL2135","CITROEN","IDEAL 19","19650408","19650408","BLAUW",,"Niet geregistreerd"
"Personenauto","GD6650","CITROEN","IDEAL 19","19611013","19611013","GRIJS",,"sedan"
"Personenauto","GP9774","CITROEN","IDEAL 19","19620123","19620123","GROEN",,"Niet geregistreerd"
"Personenauto","HE6090","CITROEN","IDEAL 19","19640721","19640721","WIT",,"sedan"
"Personenauto","HE8540","CITROEN","IDEAL 19","19640723","19640723","GEEL",,"Niet geregistreerd"
"Personenauto","JH6707","CITROEN","IDEAL 19","19640228","19640228","WIT",,"Niet geregistreerd"
"Personenauto","JS2735","CITROEN","IDEAL 19","19640410","19640410","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ5218","CITROEN","IDEAL 19","19640226","19640226","GEEL",,"Niet geregistreerd"
"Personenauto","MV5304","CITROEN","IDEAL 19","19630329","19630329","BEIGE",,"Niet geregistreerd"
