"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VTK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZL1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090120","20090120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZVL","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTR1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD36","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090605","20090605","N.v.t.","45745","gesloten opbouw"
"Bedrijfsauto","25VVT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VPL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVP2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VGN6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070508","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXP7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VPN6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VTP6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPT3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTL3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VRV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VHK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20060327","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVS6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VTV9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080505","20080505","N.v.t.",,"gesloten opbouw"
