"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVX8","MERCEDES-BENZ","SLK 350","20041004","20121008","BLAUW","66455","cabriolet"
"Personenauto","04RDV7","MERCEDES-BENZ","SLK 350","20040616","20110506","GRIJS",,"cabriolet"
"Personenauto","14PNFR","MERCEDES-BENZ","SLK 350","20040903","20040903","BLAUW",,"cabriolet"
"Personenauto","16XSK1","MERCEDES-BENZ","SLK 350","20040805","20120717","GRIJS",,"cabriolet"
"Personenauto","1XKR55","MERCEDES-BENZ","SLK 350","20041007","20140830","ZWART",,"cabriolet"
"Personenauto","1XPN44","MERCEDES-BENZ","SLK 350","20041020","20140926","ZWART",,"cabriolet"
"Personenauto","33RFPG","MERCEDES-BENZ","SLK 350","20050303","20050303","ZWART","80324","cabriolet"
"Personenauto","38SKFP","MERCEDES-BENZ","SLK 350","20060204","20060204","ZWART","74520","cabriolet"
"Personenauto","42HPZ7","MERCEDES-BENZ","SLK 350","20040701","20090206","ZWART",,"cabriolet"
"Personenauto","5XJD83","MERCEDES-BENZ","SLK 350","20140813","20140813","GRIJS","81664","cabriolet"
"Personenauto","5ZNR36","MERCEDES-BENZ","SLK 350","20040614","20150204","GRIJS",,"cabriolet"
"Personenauto","63JJS8","MERCEDES-BENZ","SLK 350","20050107","20090609","BLAUW",,"cabriolet"
"Personenauto","73RFS4","MERCEDES-BENZ","SLK 350","20110511","20110511","GRIJS","74809","cabriolet"
"Personenauto","74LJV2","MERCEDES-BENZ","SLK 350","20050824","20100428","ZWART",,"cabriolet"
"Personenauto","74RTZS","MERCEDES-BENZ","SLK 350","20050909","20050909","ZWART","76958","cabriolet"
"Personenauto","7XTN56","MERCEDES-BENZ","SLK 350","20100806","20141031","WIT","79577","cabriolet"
"Personenauto","H712JR","MERCEDES-BENZ","SLK 350","20120905","20200213","WIT","72506","cabriolet"
"Personenauto","J086HH","MERCEDES-BENZ","SLK 350","20050404","20201215","GRIJS",,"cabriolet"
"Personenauto","J878NB","MERCEDES-BENZ","SLK 350","20120601","20200910","GRIJS","84215","cabriolet"
"Personenauto","K288NJ","MERCEDES-BENZ","SLK 350","20040608","20210108","GRIJS",,"cabriolet"
"Personenauto","K328SN","MERCEDES-BENZ","SLK 350","20041018","20210219","WIT",,"cabriolet"
"Personenauto","KG900Z","MERCEDES-BENZ","SLK 350","20050408","20160830","GRIJS",,"cabriolet"
"Personenauto","N393HL","MERCEDES-BENZ","SLK 350","20041022","20220920","GRIJS",,"cabriolet"
"Personenauto","PF849S","MERCEDES-BENZ","SLK 350","20051227","20170613","GEEL",,"cabriolet"
"Personenauto","TB222H","MERCEDES-BENZ","SLK 350","20050630","20181020","GRIJS","74553","cabriolet"
"Personenauto","TF582Z","MERCEDES-BENZ","SLK 350","20050601","20180721","ZWART","77279","cabriolet"
"Personenauto","XS879P","MERCEDES-BENZ","SLK 350","20040906","20190313","ZWART",,"cabriolet"
"Personenauto","XZ498H","MERCEDES-BENZ","SLK 350","20110805","20190405","GRIJS","77647","cabriolet"
