"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19ZX65","VOLVO","P-130","19670918","19670918","GROEN",,"Niet geregistreerd"
"Personenauto","2225AF","VOLVO","P-130","19651112","19651112","WIT",,"Niet geregistreerd"
"Personenauto","2244AF","VOLVO","P-130","19651027","19651027","GROEN",,"Niet geregistreerd"
"Personenauto","2249AF","VOLVO","P-130","19651101","19651101","WIT",,"Niet geregistreerd"
"Personenauto","2339AE","VOLVO","P-130","19651229","19651229","BLAUW",,"Niet geregistreerd"
"Personenauto","2340AE","VOLVO","P-130","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","2530AD","VOLVO","P-130","19651006","19651006","GRIJS",,"Niet geregistreerd"
"Personenauto","2544AD","VOLVO","P-130","19650113","19650113","ZWART",,"Niet geregistreerd"
"Personenauto","2817EK","VOLVO","P-130","19670822","19670822","GROEN",,"Niet geregistreerd"
"Personenauto","2823EK","VOLVO","P-130","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","2905GK","VOLVO","P-130","19680602","19680602","GROEN",,"Niet geregistreerd"
"Personenauto","2993FS","VOLVO","P-130","19680501","19680501","BLAUW",,"Niet geregistreerd"
"Personenauto","3347EM","VOLVO","P-130","19671005","19671005","GROEN",,"Niet geregistreerd"
"Personenauto","3509DL","VOLVO","P-130","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","3534DL","VOLVO","P-130","19670220","19670220","ROOD",,"Niet geregistreerd"
"Personenauto","3820BK","VOLVO","P-130","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","40ZN65","VOLVO","P-130","19660202","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","5498EA","VOLVO","P-130","19670621","19670621","ROOD",,"Niet geregistreerd"
"Personenauto","6240FX","VOLVO","P-130","19680607","19680607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6340EG","VOLVO","P-130","19670818","19670818","ROOD",,"Niet geregistreerd"
"Personenauto","6534AE","VOLVO","P-130","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","6535AE","VOLVO","P-130","19651119","19651119","WIT",,"Niet geregistreerd"
"Personenauto","6592ZU","VOLVO","P-130","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","6888BS","VOLVO","P-130","19660826","19660826","BLAUW",,"Niet geregistreerd"
"Personenauto","6904FS","VOLVO","P-130","19680503","19680503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7026ED","VOLVO","P-130","19670714","19670714","GROEN",,"Niet geregistreerd"
"Personenauto","7036ED","VOLVO","P-130","19670706","19670706","GROEN",,"Niet geregistreerd"
"Personenauto","7228ER","VOLVO","P-130","19680119","19680119","GROEN",,"Niet geregistreerd"
"Personenauto","7234DK","VOLVO","P-130","19670317","19670317","GROEN",,"Niet geregistreerd"
"Personenauto","7638BA","VOLVO","P-130","19660929","19660929","WIT",,"Niet geregistreerd"
"Personenauto","7777EA","VOLVO","P-130","19670609","19670609","ROOD",,"sedan"
"Personenauto","77ZN25","VOLVO","P-130","19660908","19660908","GRIJS",,"Niet geregistreerd"
"Personenauto","7940AH","VOLVO","P-130","19651203","19651203","GROEN",,"Niet geregistreerd"
"Personenauto","8174ZT","VOLVO","P-130","19680528","19680528","ROOD",,"Niet geregistreerd"
"Personenauto","8863EM","VOLVO","P-130","19671121","19671121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9611ZT","VOLVO","P-130","19660201","19660201","WIT",,"Niet geregistreerd"
"Personenauto","9790AU","VOLVO","P-130","19660406","19660406","GRIJS",,"Niet geregistreerd"
"Personenauto","99RJ20","VOLVO","P-130","19680322","19680322","GROEN",,"Niet geregistreerd"
"Personenauto","AH5079","VOLVO","P-1300","19640513","20001011","BLAUW",,"sedan"
"Personenauto","EH2257","VOLVO","P-130","19650903","19650903","WIT",,"Niet geregistreerd"
"Personenauto","ER1829","VOLVO","P-130","19650629","20220804","BLAUW",,"sedan"
"Personenauto","EV3529","VOLVO","P-130","19650520","19650520","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ4902","VOLVO","P-130","19650701","19650701","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ9706","VOLVO","P-130","19650413","19650413","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1704","VOLVO","P-130","19650324","19650324","BLAUW",,"Niet geregistreerd"
"Personenauto","FM4561","VOLVO","P-130","19650325","19650325","ROOD",,"Niet geregistreerd"
"Personenauto","FU0867","VOLVO","P-130","19650216","19650216","ROOD",,"Niet geregistreerd"
"Personenauto","GE0398","VOLVO","P-130","19641202","19641202","ROOD",,"Niet geregistreerd"
"Personenauto","GL8952","VOLVO","P-130","19641124","19641124","ROOD",,"Niet geregistreerd"
"Personenauto","HJ0386","VOLVO","P-130","19640701","19640701","WIT",,"Niet geregistreerd"
"Personenauto","HR6951","VOLVO","P-130","19640529","19640529","WIT",,"Niet geregistreerd"
"Personenauto","JJ5115","VOLVO","P-130","19640220","19640220","GRIJS",,"Niet geregistreerd"
"Personenauto","JS2986","VOLVO","P-130","19631129","19631129","WIT",,"Niet geregistreerd"
"Personenauto","PZ47VZ","VOLVO","P-130","19680801","19680801","WIT",,"Niet geregistreerd"
