"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28TB82","Bedrijfsauto","CITROEN","HY 1600","20250511","20240511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1682","3200","1782",,,"19800320","19800320","Geen verstrekking in Open Data",,"Ja",,"1518",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-05-11T00:00:00.000","1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3783RB","Bedrijfsauto","CITROEN","HY 1600","20230309","20220617",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1630","3200","1730",,,"19761004","19761004","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","3200",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-09T00:00:00.000","2022-06-17T00:00:00.000","1976-10-04T00:00:00.000","1976-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5815RK","Personenauto","CITROEN","HY 1600 KAMPEERAUTO",,"20140201",,"kampeerwagen",,"PAARS","Niet geregistreerd","4",,"1740",,"1840",,,"19700630","19710723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1970-06-30T00:00:00.000","1971-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6913","Bedrijfsauto","CITROEN","HY 1600",,"20220224",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4",,"2345","2980","2445",,,"19721027","19721027","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"200","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-02-24T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0232","Personenauto","CITROEN","HY 1600 KAMPEERAUTO",,"20080202",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2506",,"2606",,,"19640630","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-02-02T00:00:00.000","1964-06-30T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4709","Personenauto","CITROEN","HY 1600",,"20200229",,"MPV","9","BLAUW","Niet geregistreerd","4",,"1630",,"1730",,,"19720119","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-02-29T00:00:00.000","1972-01-19T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV80BX","Personenauto","CITROEN","HY 1600 KAMPEERWAGEN",,"20230616",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19720623","19720623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-06-16T00:00:00.000","1972-06-23T00:00:00.000","1972-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3257","Personenauto","CITROEN","HY 72",,"20211219",,"stationwagen","8","ORANJE","Niet geregistreerd","4","1600","1175",,"1275",,,"19680321","20211219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"196","M1",,,,,"HY 1600",,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-19T00:00:00.000","1968-03-21T00:00:00.000","2021-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD27TV","Bedrijfsauto","CITROEN","HY 1600",,"19901004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","3200","2020",,,"19750630","19890307","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"202","N1",,,"op r. deurdorpel 017 cm v. vooras","3200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-04T00:00:00.000","1975-06-30T00:00:00.000","1989-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBB39","Bedrijfsauto","CITROEN","HY 1600","20250704","20050906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1360","2975","1460",,,"19801023","19970908","Geen verstrekking in Open Data",,"Ja",,"1615",,,,,,"4",,,,,"193","N1",,,"op r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2005-09-06T00:00:00.000","1980-10-23T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
