"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K099XP","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20250331","20210331","47294","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20210331","20210331","Geen verstrekking in Open Data","163980","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B286T1","CZAAA5KC","0","0.15","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K435FS","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241210","20201210","47218","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2245","3240","2345","750","3500","20201210","20201210","Geen verstrekking in Open Data","158882","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3240","H1GLE",,"e1*2007/46*1885*11","B286T1","CZAAA7KD","0","0.15","300","Nee","Ja",,"Nee","6840","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K971FV","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241211","20201211","45178","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201211","20201211","Geen verstrekking in Open Data","163758","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B286T1","CZAAD5KD","0","0.15","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L206ZH","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20240810","20210827","23857","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20200810","20210827","Geen verstrekking in Open Data","161002","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-27T00:00:00.000","2020-08-10T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N273HR","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241119","20220407","28680","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201119","20211222","Geen verstrekking in Open Data","170062","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2022-04-07T00:00:00.000","2020-11-19T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572GP","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241112","20211007","27511","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201112","20211007","Geen verstrekking in Open Data","163340","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2021","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-10-07T00:00:00.000","2020-11-12T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N638HG","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241029","20220422","18757","stationwagen","5","WIT","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201029","20220422","Geen verstrekking in Open Data","149994","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-04-22T00:00:00.000","2020-10-29T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N675VX","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241117","20220107","25272","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201117","20220107","Geen verstrekking in Open Data","168062","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-01-07T00:00:00.000","2020-11-17T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N827JG","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241007","20211021","29514","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20201007","20211021","Geen verstrekking in Open Data","148724","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B286T1","CZAAD5KA","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-21T00:00:00.000","2020-10-07T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R460JD","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20241204","20231219","40177","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3090","2345","750","2700","20201204","20220910","Geen verstrekking in Open Data","156924","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3090","H1GLE",,"e1*2007/46*1885*11","B286T1","CZAAD5GD","0","0.00","300","Nee","Ja",,"Nee","5890","0","0.00","2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-19T00:00:00.000","2020-12-04T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R495KP","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20250218","20221122","28452","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20210218","20220926","Geen verstrekking in Open Data","161627","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B286T1","CZAAD5KD","0","0.00","300","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-11-22T00:00:00.000","2021-02-18T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220612","2022-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R780ZS","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20251008","20230102","39161","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20211008","20221223","Geen verstrekking in Open Data","180962","Ja",,,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B286T1","CZAAA5KF","0","0.15","300","Nee","Ja",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2023-01-02T00:00:00.000","2021-10-08T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S005TF","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20260110","20230429","35053","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2245","3240","2345","750","3500","20220110","20230429","Geen verstrekking in Open Data","176413","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3240","H1GLE",,"e1*2007/46*1885*14","B286T1","CZAAA7KD","0","0.15","300","Nee","Ja",,"Nee","6840",,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2023-04-29T00:00:00.000","2022-01-10T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S735NV","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20260510","20230314","31458","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20220510","20230314","Geen verstrekking in Open Data","168490","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*14","B286T1","CZAAA5KC","0","0.00","300","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2023-03-14T00:00:00.000","2022-05-10T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T824BP","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20270531","20230531","59938","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20230531","20230531","Geen verstrekking in Open Data","183073","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*17","B286T1","CZAAA5KD","0","0.15","300","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP64T","Bedrijfsauto","MERCEDES-BENZ","GLE 580 4MATIC","20250106","20221125","33698","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2178","3120","2278","750",,"20210106","20221125","Geen verstrekking in Open Data","145973","Ja","250","942",,,"3500",,"5","4",,,,,"202","N1",,,,"3120","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-11-25T00:00:00.000","2021-01-06T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X374BL","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20260407","20231005","27050","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20220407","20231005","Geen verstrekking in Open Data","163519","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3120","H1GLE",,"e1*2007/46*1885*16","B286T1","CZAAA5KD","0","0.00","300","Nee","Ja",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2023-10-05T00:00:00.000","2022-04-07T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X544GZ","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20250916","20240313","49037","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2245","3090","2345","750","2700","20210916","20231108","Geen verstrekking in Open Data","168791","Ja","250",,,,,,"5","4",,,,"495","202","M1",,,,"3090","H1GLE",,"e1*2007/46*1885*14","B286T1","CZAAA57F","0","0.00","300","Nee","Ja",,"Nee","5890",,,"2024","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2024-03-13T00:00:00.000","2021-09-16T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X555HZ","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20260224","20231121","38219","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20220224","20231121","Geen verstrekking in Open Data","167562","Ja",,,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*14","B286T1","CZAAA5KE","0","0.15","300","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2023-11-21T00:00:00.000","2022-02-24T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X960RP","Personenauto","MERCEDES-BENZ","GLE 580 4MATIC","20251021","20240119","40283","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2245","3120","2345","750","3500","20211021","20240119","Geen verstrekking in Open Data","165330","Ja",,,,,,,"5","4",,,,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B286T1","CZAAA5KD","0","0.15","300","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2024-01-19T00:00:00.000","2021-10-21T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
