"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS84RX","ALFA ROMEO","ALFASUD 1.5","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GY72LL","ALFA ROMEO","ALFASUD 1.5","19810526","19810526","WIT",,"sedan"
"Personenauto","GY98FL","ALFA ROMEO","ALFASUD 1.5","19810519","19810519","BRUIN",,"Niet geregistreerd"
"Personenauto","HH01JN","ALFA ROMEO","ALFASUD 1.5","19820301","19820301","BRUIN",,"Niet geregistreerd"
"Personenauto","HH79LD","ALFA ROMEO","ALFASUD 1.5","19811030","19811030","ZWART",,"Niet geregistreerd"
"Personenauto","HJ28YR","ALFA ROMEO","ALFASUD 1.5","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HK94RK","ALFA ROMEO","ALFASUD 1.5","19820119","19820119","BRUIN",,"Niet geregistreerd"
"Personenauto","HT26XB","ALFA ROMEO","ALFASUD 1.5","19820514","19820514","BRUIN",,"Niet geregistreerd"
"Personenauto","HV41DS","ALFA ROMEO","ALFASUD 1.5","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","HY36ZD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820730","19820730","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ40DR","ALFA ROMEO","ALFASUD 1.5","19820809","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","HZ46RR","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","HZ93PT","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820825","19820825","ROOD",,"Niet geregistreerd"
"Personenauto","J822VP","ALFA ROMEO","ALFASUD 1.5 5P","19830516","20201023","GRIJS",,"hatchback"
"Personenauto","JD97TF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JF56PF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JF76GK","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JJ25DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821229","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ31DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33XS","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19831007","19831007","BRUIN",,"Niet geregistreerd"
"Personenauto","JP88SN","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830517","19830517","BRUIN",,"Niet geregistreerd"
"Personenauto","KD84SG","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830831","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KF36TZ","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KY54VD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19840419","19840419","ROOD",,"Niet geregistreerd"
