"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KJF53","BMW","320I ED","20130521","20130521","BLAUW","45313","sedan"
"Personenauto","1KJF62","BMW","320I ED","20130521","20130521","BLAUW","45313","sedan"
"Personenauto","1KJF63","BMW","320I ED","20130521","20130521","GRIJS","45313","sedan"
"Personenauto","1SJZ88","BMW","320I ED","20131017","20131017","GRIJS","46513","sedan"
"Personenauto","1STX14","BMW","320I ED","20131214","20131214","GRIJS","43064","sedan"
"Personenauto","1XGF98","BMW","320I ED","20140731","20140731","BLAUW","47526","sedan"
"Personenauto","2KDL93","BMW","320I ED","20130325","20130325","GRIJS","38481","sedan"
"Personenauto","2KGK02","BMW","320I ED","20130411","20130411","ZWART","43881","sedan"
"Personenauto","2KKV37","BMW","320I ED","20130522","20130522","GRIJS","43282","sedan"
"Personenauto","2KNR69","BMW","320I ED","20130613","20130613","ZWART","42245","sedan"
"Personenauto","2KVL84","BMW","320I ED","20130729","20130729","BRUIN","47180","sedan"
"Personenauto","2SGZ12","BMW","320I ED","20130927","20130927","ZWART","39784","sedan"
"Personenauto","2SVF60","BMW","320I ED","20131223","20131223","GRIJS","44802","sedan"
"Personenauto","3KFD66","BMW","320I ED","20130329","20130329","GRIJS","45399","sedan"
"Personenauto","3KFX04","BMW","320I ED","20130412","20130412","GRIJS","44570","sedan"
"Personenauto","3KLT94","BMW","320I ED","20130531","20130531","BRUIN","46586","sedan"
"Personenauto","3KXX00","BMW","320I ED","20130813","20130813","BRUIN","48267","sedan"
"Personenauto","3SFD38","BMW","320I ED","20131114","20131114","BLAUW","42369","sedan"
"Personenauto","3SRB49","BMW","320I ED","20131122","20131122","GRIJS","44068","sedan"
"Personenauto","3SRB51","BMW","320I ED","20131122","20131122","WIT","44725","sedan"
"Personenauto","3SZF51","BMW","320I ED","20131230","20131230","GRIJS","44124","sedan"
"Personenauto","3TBH94","BMW","320I ED","20131230","20131230","GRIJS","43907","sedan"
"Personenauto","4KHX19","BMW","320I ED","20130429","20130429","ZWART","43881","sedan"
"Personenauto","4KVJ21","BMW","320I ED","20130724","20130724","ZWART","39280","sedan"
"Personenauto","4SFL38","BMW","320I ED","20130913","20130913","ZWART","38561","sedan"
"Personenauto","5KPP92","BMW","320I ED","20130624","20130624","ZWART","38205","sedan"
"Personenauto","5SKD78","BMW","320I ED","20131023","20131023","GRIJS","43806","sedan"
"Personenauto","5SKG41","BMW","320I ED","20131023","20131023","BLAUW","42360","sedan"
"Personenauto","6KGS58","BMW","320I ED","20130416","20130416","GRIJS","43872","sedan"
"Personenauto","6KPS67","BMW","320I ED","20130622","20130622","BRUIN","39598","sedan"
"Personenauto","6KSN02","BMW","320I ED","20130705","20130705","ZWART","42269","sedan"
"Personenauto","6SXX30","BMW","320I ED","20131231","20131231","BRUIN","41933","sedan"
"Personenauto","7KPJ69","BMW","320I ED","20130621","20130621","BRUIN","42023","sedan"
"Personenauto","7KSH92","BMW","320I ED","20130703","20130703","ZWART","40780","sedan"
"Personenauto","7SJP11","BMW","320I ED","20131017","20131017","GRIJS","40557","sedan"
"Personenauto","7SKX32","BMW","320I ED","20131029","20131029","WIT","41001","sedan"
"Personenauto","8KLJ35","BMW","320I ED","20130530","20130530","GRIJS","44421","sedan"
"Personenauto","9KLD94","BMW","320I ED","20130531","20130531","WIT","43604","sedan"
"Personenauto","9KVV45","BMW","320I ED","20130731","20130731","GRIJS","40240","sedan"
"Personenauto","9SBH98","BMW","320I ED","20130830","20130830","ZWART","37985","sedan"
"Personenauto","GF868S","BMW","320I ED","20150511","20150511","ZWART","43581","sedan"
"Personenauto","JF564L","BMW","320I ED","20160302","20160302","ZWART","46209","sedan"
