"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XHKK","VOLVO","244 GLE","19810701","20070524","GRIJS",,"sedan"
"Personenauto","04ZNBJ","VOLVO","244 GLE","19820113","20080326","GROEN",,"sedan"
"Personenauto","05ZLDG","VOLVO","244 GLE AUTOMATIC","19780120","20080312","BLAUW",,"sedan"
"Personenauto","14HTP1","VOLVO","244 GLE OVERDRIVE","19800114","20090223","BLAUW",,"sedan"
"Personenauto","14SJFX","VOLVO","244 GLE","19800716","20060113","GRIJS",,"sedan"
"Personenauto","18PFHK","VOLVO","244 GLE OVERDRIVE","19790405","20040518","GRIJS",,"sedan"
"Personenauto","19SZSK","VOLVO","244 GLE OVERDRIVE","19810616","20060619","GRIJS",,"sedan"
"Personenauto","20XSVZ","VOLVO","244 GLE OVERDRIVE","19790309","20070918","GEEL",,"sedan"
"Personenauto","22NFH5","VOLVO","244 GLE AUTOMATIC","19831011","20100817","WIT",,"sedan"
"Personenauto","22RDTS","VOLVO","244 GLE","19800213","20050215","GRIJS",,"sedan"
"Personenauto","36ZFDZ","VOLVO","244 GLE OVERDRIVE","19790330","20080102","BLAUW",,"sedan"
"Personenauto","39GKD5","VOLVO","244 GLE OVERDRIVE","19830324","20080701","GRIJS",,"sedan"
"Personenauto","40XGNJ","VOLVO","244 GLE","19790228","20070509","GROEN",,"sedan"
"Personenauto","41SND9","VOLVO","244 GLE","19830630","20111025","GRIJS",,"sedan"
"Personenauto","43JNF3","VOLVO","244 GLE AUTOMATIC","19790116","20090701","GEEL",,"sedan"
"Personenauto","45SBK5","VOLVO","244 GLE AUTOMATIC","19790419","20110915","GRIJS",,"sedan"
"Personenauto","46JDJ2","VOLVO","244 GLE AUTOMATIC","19800409","20090509","GRIJS",,"sedan"
"Personenauto","48NVN5","VOLVO","244 GLE OVERDRIVE","19810512","20101130","ZWART",,"sedan"
"Personenauto","49XKFL","VOLVO","244 GLE AUTOMATIC","19781212","20070619","BLAUW",,"sedan"
"Personenauto","63PDR5","VOLVO","244 GLE","19801126","20101229","BLAUW",,"sedan"
"Personenauto","64TLTX","VOLVO","244 GLE","19800924","20061102","BEIGE",,"sedan"
"Personenauto","64TPB7","VOLVO","244 GLE AUTOMATIC","19820707","20120411","BLAUW",,"sedan"
"Personenauto","65TLXP","VOLVO","244 GLE OVERDRIVE","19810415","20061127","BLAUW",,"sedan"
"Personenauto","66TPLJ","VOLVO","244 GLE","19790516","20061214","BRUIN",,"sedan"
"Personenauto","74TSX3","VOLVO","244 GLE","19800811","20120328","BLAUW",,"sedan"
"Personenauto","80SVZX","VOLVO","244 GLE OVERDRIVE","19790221","20060519","GRIJS",,"sedan"
"Personenauto","86UP22","VOLVO","244 GLE D6 OVERDRIVE","19780313","19780313","BLAUW",,"sedan"
"Personenauto","92NHB6","VOLVO","244 GLE","19820614","20100902","GRIJS",,"sedan"
"Personenauto","96LPL2","VOLVO","244 GLE","19831208","20100601","GEEL",,"sedan"
"Personenauto","98XVFN","VOLVO","244 GLE OVERDRIVE","19790329","20071004","CREME",,"sedan"
"Personenauto","99XBXF","VOLVO","244 GLE","19811222","20080804","GROEN",,"sedan"
"Personenauto","DF81NH","VOLVO","244 GLE AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DG32HN","VOLVO","244 GLE OVERDRIVE","19790625","19790625","GRIJS",,"Niet geregistreerd"
"Personenauto","DG90VB","VOLVO","244 GLE OVERDRIVE","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DHXD48","VOLVO","244 GLE AUTOMATIC","19790630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ83BH","VOLVO","244 GLE OVERDRIVE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ96BH","VOLVO","244 GLE OVERDRIVE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DK30TS","VOLVO","244 GLE OVERDRIVE","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK46SH","VOLVO","244 GLE OVERDRIVE","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94FT","VOLVO","244 GLE OVERDRIVE","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DL50DR","VOLVO","244 GLE OVERDRIVE","19790206","19790206","GROEN",,"sedan"
"Personenauto","DN15VD","VOLVO","244 GLE OVERDRIVE","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DP77SV","VOLVO","244 GLE OVERDRIVE","19790410","19790410","WIT",,"sedan"
"Personenauto","DS72BJ","VOLVO","244 GLE AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DS87BJ","VOLVO","244 GLE OVERDRIVE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DT37ZL","VOLVO","244 GLE OVERDRIVE","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DY48RR","VOLVO","244 GLE OVERDRIVE","19790523","19790523","BRUIN",,"Niet geregistreerd"
"Personenauto","DY81YN","VOLVO","244 GLE AUTOMATIC","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","FB19JK","VOLVO","244 GLE AUTOMATIC","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","FB37TK","VOLVO","244 GLE OVERDRIVE","19790626","19790626","ZWART",,"sedan"
"Personenauto","FL22SR","VOLVO","244 GLE","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FR24HG","VOLVO","244 GLE","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FX80VR","VOLVO","244 GLE OVERDRIVE","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","GB57BS","VOLVO","244 GLE","19800519","19800519","BRUIN",,"sedan"
"Personenauto","GB87RF","VOLVO","244 GLE","19790630","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GG95BX","VOLVO","244 GLE OVERDRIVE","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GH19YH","VOLVO","244 GLE AUTOMATIC","19800916","19800916","BRUIN",,"Niet geregistreerd"
"Personenauto","GH49RV","VOLVO","244 GLE AUTOMATIC","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH67LD","VOLVO","244 GLE AUTOMATIC","19800904","19800904","BRUIN",,"Niet geregistreerd"
"Personenauto","GK78VX","VOLVO","244 GLE OVERDRIVE","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK85KZ","VOLVO","244 GLE OVERDRIVE","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GP31LY","VOLVO","244 GLE","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GT16JS","VOLVO","244 GLE OVERDRIVE","19810316","19810316","GRIJS",,"Niet geregistreerd"
"Personenauto","GT65ZN","VOLVO","244 GLE AUTOMATIC","19810328","19810328","BRUIN",,"Niet geregistreerd"
"Personenauto","GV22VV","VOLVO","244 GLE OVERDRIVE","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GX77JR","VOLVO","244 GLE OVERDRIVE","19810501","19810501","BLAUW",,"sedan"
"Personenauto","GX78JR","VOLVO","244 GLE OVERDRIVE","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX79JR","VOLVO","244 GLE OVERDRIVE","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ34TR","VOLVO","244 GLE AUTOMATIC","19810618","19810618","GRIJS",,"sedan"
"Personenauto","HB97GP","VOLVO","244 GLE AUTOMATIC","19810630","19810630","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98KY","VOLVO","244 GLE AUTOMATIC","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HH69VN","VOLVO","244 GLE AUTOMATIC","19820202","19820202","GRIJS",,"Niet geregistreerd"
"Personenauto","HH90SY","VOLVO","244 GLE OVERDRIVE","19811106","19811106","GROEN",,"Niet geregistreerd"
"Personenauto","HJ70KP","VOLVO","244 GLE OVERDRIVE","19820104","19820104","GRIJS",,"sedan"
"Personenauto","HP64BJ","VOLVO","244 GLE AUTOMATIC","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HR15VS","VOLVO","244 GLE OVERDRIVE","19820409","19820409","ZWART",,"Niet geregistreerd"
"Personenauto","HT06FL","VOLVO","244 GLE OVERDRIVE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HV06DH","VOLVO","244 GLE OVERDRIVE","19820525","19820525","BLAUW",,"sedan"
"Personenauto","HX69ST","VOLVO","244 GLE OVERDRIVE","19820618","19820618","GRIJS",,"sedan"
"Personenauto","HY89FP","VOLVO","244 GLE AUTOMATIC","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY99ZT","VOLVO","244 GLE OVERDRIVE","19820720","19820720","GRIJS",,"Niet geregistreerd"
"Personenauto","JD89LS","VOLVO","244 GLE OVERDRIVE","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JG03ZX","VOLVO","244 GLE OVERDRIVE","19821202","19821202","BRUIN",,"Niet geregistreerd"
"Personenauto","JG05YG","VOLVO","244 GLE OVERDRIVE","19821129","19821129","GRIJS",,"Niet geregistreerd"
"Personenauto","JL15DB","VOLVO","244 GLE OVERDRIVE","19830214","19830214","GRIJS",,"Niet geregistreerd"
"Personenauto","KS83SH","VOLVO","244 GLE AUTOMATIC","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","LB26JT","VOLVO","244 GLE AUTOMATIC","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LH72HL","VOLVO","244 GLE AUTOMATIC","19791221","19791221","BRUIN",,"sedan"
"Personenauto","N580BK","VOLVO","244 GLE","19810112","20220325","GRIJS",,"sedan"
"Personenauto","R173BJ","VOLVO","244 GLE D6","19810101","20220714","ROOD",,"sedan"
"Personenauto","SB96DV","VOLVO","244 GLE OVERDRIVE","19790630","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","X720ZH","VOLVO","244 GLE AUTOMATIC","19780525","20240222","GRIJS",,"sedan"
