"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WGRG","BOCKMANN","PHA-P-V-305130-155-185","20101220","20101220","N.v.t.",,"veewagen"
"Aanhangwagen","04WFZJ","BOCKMANN","PHA-P-V-305130/16","20100731","20100731","N.v.t.",,"veewagen"
"Aanhangwagen","05WGLT","BOCKMANN","PHA-P-V-305165/20","20110113","20110113","N.v.t.",,"veewagen"
"Aanhangwagen","05WHFP","BOCKMANN","PHA-P-V-305165-200-240","20110512","20110512","N.v.t.",,"veewagen"
"Aanhangwagen","15WHNG","BOCKMANN","PHA-P-V-305165-185-200","20111005","20111005","N.v.t.",,"veewagen"
"Aanhangwagen","25WGJG","BOCKMANN","PHA-P-V-305165/20","20100826","20100826","N.v.t.",,"veewagen"
"Aanhangwagen","27WGRZ","BOCKMANN","PHA-P-V-305165/20","20110507","20110507","N.v.t.",,"veewagen"
"Aanhangwagen","36WHLP","BOCKMANN","PHA-P-V-305165-200-240","20110901","20110901","N.v.t.",,"veewagen"
"Aanhangwagen","38WDBB","BOCKMANN","JUP3316/24","20081016","20081016","N.v.t.",,"veewagen"
"Aanhangwagen","44WHGX","BOCKMANN","PHA-P-V-305165-200-240","20110729","20110729","N.v.t.",,"veewagen"
"Aanhangwagen","48WGZG","BOCKMANN","PHA-P-V-305165-200-240","20110331","20110331","N.v.t.",,"veewagen"
"Aanhangwagen","72WDTB","BOCKMANN","PHA3116/20","20090620","20090620","N.v.t.",,"veewagen"
"Aanhangwagen","73WGHB","BOCKMANN","PHA-P-V-305165/20","20100929","20100929","N.v.t.",,"veewagen"
"Aanhangwagen","79WDDR","BOCKMANN","C223217/24","20090721","20090721","N.v.t.",,"veewagen"
"Aanhangwagen","WRZV25","BOCKMANN","P11SP","19990302","20050728","N.v.t.",,"veewagen"
"Aanhangwagen","WTPX19","BOCKMANN","C223117/24","20060613","20060613","N.v.t.",,"veewagen"
"Aanhangwagen","WVFZ42","BOCKMANN","C223217/24","20061012","20061012","N.v.t.",,"veewagen"
"Aanhangwagen","WVJV87","BOCKMANN","PHAC3116/24","20070113","20070113","N.v.t.",,"veewagen"
"Aanhangwagen","WXTN31","BOCKMANN","C223217/24","20070710","20070710","N.v.t.",,"veewagen"
"Aanhangwagen","91WGJX","BOCKMANN","PHA-P-V-305165/20","20110826","20110826","N.v.t.",,"veewagen"
"Aanhangwagen","92WFTG","BOCKMANN","PHA-P-V-305165/20","20100625","20100625","N.v.t.",,"veewagen"
"Aanhangwagen","64WGBG","BOCKMANN","PHA-P-V-305130/16","20100810","20100810","N.v.t.",,"veewagen"
"Aanhangwagen","15WFSV","BOCKMANN","TOP/-BIG-MASTER L","20100226","20100311","N.v.t.",,"veewagen"
