"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710608","19710608","GEEL",,"kampeerwagen"
"Personenauto","0047NU","VOLKSWAGEN","231011","19700807","19700807","GRIJS",,"Niet geregistreerd"
"Personenauto","0054XM","VOLKSWAGEN","231231","19730402","19730402","WIT",,"Niet geregistreerd"
"Personenauto","0079PZ","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19710714","WIT",,"kampeerwagen"
"Personenauto","0086EK","VOLKSWAGEN","2312","19670703","19670703","WIT",,"Niet geregistreerd"
"Personenauto","00HE03","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19751001","WIT",,"kampeerwagen"
"Personenauto","00JM16","VOLKSWAGEN","23 KAMPEERAUTO","19711015","19711015","BLAUW",,"kampeerwagen"
"Personenauto","00MH80","VOLKSWAGEN","23/1","19730216","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","00MN55","VOLKSWAGEN","23/1 KAMPEERAUTO","19710630","19711207","BLAUW",,"kampeerwagen"
"Personenauto","00PF63","VOLKSWAGEN","23 KAMPEERAUTO","19750114","19750114","BRUIN",,"kampeerwagen"
"Personenauto","00RN34","VOLKSWAGEN","23 KAMPEERAUTO","19770302","19770302","GRIJS",,"kampeerwagen"
"Personenauto","00SL64","VOLKSWAGEN","23 KAMPEERAUTO","19770531","19770531","GROEN",,"kampeerwagen"
"Personenauto","00UM37","VOLKSWAGEN","23 KAMPEERAUTO","19730911","19730911","ORANJE",,"kampeerwagen"
"Personenauto","00UM38","VOLKSWAGEN","23 KAMPEERAUTO","19780120","19780120","GEEL",,"kampeerwagen"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Personenauto","00XF56","VOLKSWAGEN","23 KAMPEERAUTO","19780524","19780524","GROEN",,"kampeerwagen"
"Personenauto","00YB87","VOLKSWAGEN","231931 KAMPEERWAGEN","19770526","20040621","GEEL",,"kampeerwagen"
"Personenauto","00YD19","VOLKSWAGEN","TYP 23","19770513","20140418","WIT",,"MPV"
"Personenauto","00YD70","VOLKSWAGEN","231","19770228","20140710","ORANJE",,"MPV"
"Personenauto","00YE17","VOLKSWAGEN","0231","19750630","20220927","BLAUW",,"MPV"
"Personenauto","00YE77","VOLKSWAGEN","23","19770913","20221019","BLAUW",,"stationwagen"
"Personenauto","0102GB","VOLKSWAGEN","TRANSPORTER","19750516",,"WIT",,"kampeerwagen"
"Personenauto","0102ZA","VOLKSWAGEN","23 KAMPEERAUTO","19730619","19730619","ORANJE",,"kampeerwagen"
"Personenauto","0115TN","VOLKSWAGEN","23/1 KAMPEERAUTO","19720110","19720110","WIT",,"kampeerwagen"
"Bedrijfsauto","0138BB","VOLKSWAGEN","231011","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Personenauto","0138FK","VOLKSWAGEN","311023 AUTOMATIC","19680508","19680508","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","0141DB","VOLKSWAGEN","231031","19741016","19741016","N.v.t.",,"kampeerwagen"
"Personenauto","0158PU","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","19710524","GROEN",,"kampeerwagen"
"Personenauto","01HJV3","VOLKSWAGEN","163023 JETTA S AUTOMATIC","19830428","20090206","BLAUW",,"sedan"
"Personenauto","01JNJ4","VOLKSWAGEN","238212","19780228","20090703","ORANJE",,"MPV"
"Personenauto","01JPKS","VOLKSWAGEN","23 KAMPEERAUTO","19801219","20020625","ORANJE",,"kampeerwagen"
"Personenauto","01TXHG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800904","20070321","GROEN",,"hatchback"
"Personenauto","01YB35","VOLKSWAGEN","2312 KAMPEERWAGEN","19741218","20040812","WIT",,"kampeerwagen"
"Personenauto","01YB77","VOLKSWAGEN","231231","19741106","20040708","ORANJE",,"MPV"
"Personenauto","01YD39","VOLKSWAGEN","2391","19750630","20140604","WIT",,"kampeerwagen"
"Personenauto","01YD77","VOLKSWAGEN","23 KAMPEERAUTO","19740207","20140710","GROEN",,"kampeerwagen"
"Personenauto","01YD85","VOLKSWAGEN","231011","19761117","19761117","ORANJE",,"MPV"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","01YE23","VOLKSWAGEN","231633 CAMPER","19730503","19961003","BLAUW",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","01ZX30","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770602","19770602","GRIJS",,"Niet geregistreerd"
"Personenauto","0213VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","GRIJS",,"kampeerwagen"
"Personenauto","0221VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","ORANJE",,"kampeerwagen"
"Bedrijfsauto","0262PB","VOLKSWAGEN","231/216","19651231","19651231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0293BB","VOLKSWAGEN","231031","19741017","19741017","N.v.t.",,"kampeerwagen"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02JV73","VOLKSWAGEN","23 KAMPEERAUTO","19760422","19760422","ORANJE",,"kampeerwagen"
"Personenauto","02NA85","VOLKSWAGEN","23 KAMPEERAUTO","19751217","19751217","GROEN",,"kampeerwagen"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","02SFFD","VOLKSWAGEN","163223 JETTA GLS         AUTOMATIC","19800528","20051121","ROOD",,"sedan"
"Personenauto","02SZBL","VOLKSWAGEN","163123 JETTA LS AUTOMATIC","19800220","20060607","GROEN",,"sedan"
"Bedrijfsauto","02VGPD","VOLKSWAGEN","23","19790207","19990326","N.v.t.",,"gesloten opbouw"
"Personenauto","02YB81","VOLKSWAGEN","23-50PS","19750225","20040729","BLAUW",,"MPV"
"Personenauto","02YB97","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771025","20040803","GROEN",,"hatchback"
"Personenauto","02YD73","VOLKSWAGEN","231","19770630","20140717","GRIJS",,"stationwagen"
"Personenauto","03GZ47","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19750910","19750910","BEIGE",,"Niet geregistreerd"
"Personenauto","03NPP3","VOLKSWAGEN","231 961 KAMPEERWAGEN","19790228","20101019","GROEN",,"kampeerwagen"
"Personenauto","03NT41","VOLKSWAGEN","23 KAMPEERAUTO","19761116","19761116","ORANJE",,"kampeerwagen"
"Personenauto","03SR84","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770808","19770808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03XRLK","VOLKSWAGEN","231931 KAMPEERWAGEN","19780419","20070823","GROEN",,"kampeerwagen"
"Personenauto","03YB36","VOLKSWAGEN","234931","19750306","20040827","ORANJE",,"kampeerwagen"
"Personenauto","03YB70","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19761001","20040826","ROOD",,"hatchback"
"Personenauto","03YB85","VOLKSWAGEN","231011 KAMPEERWAGEN","19771006","19771006","ORANJE",,"kampeerwagen"
"Personenauto","03YB96","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20040827","GEEL",,"kampeerwagen"
"Personenauto","03YB97","VOLKSWAGEN","23","19750429","20040830","BLAUW",,"kampeerwagen"
"Personenauto","0409SH","VOLKSWAGEN","23 KAMPEERAUTO","19711102","19711102","GRIJS",,"kampeerwagen"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Bedrijfsauto","04FB09","VOLKSWAGEN","231011","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Personenauto","04HV14","VOLKSWAGEN","23 KAMPEERAUTO","19770111","19770111","GROEN",,"kampeerwagen"
"Personenauto","04SLJF","VOLKSWAGEN","163223 JETTA GLS         AUTOMATIC","19810130","20060421","GROEN",,"sedan"
"Personenauto","04SRZZ","VOLKSWAGEN","231933 KAMPEERAUTO","19790628","20060418","GEEL",,"kampeerwagen"
"Personenauto","04SU35","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO","19730630","19770913","ORANJE",,"kampeerwagen"
"Personenauto","04UF61","VOLKSWAGEN","23 KAMPEERAUTO","19771201","19771201","GROEN",,"kampeerwagen"
"Personenauto","04XBNT","VOLKSWAGEN","231233","19780228","20070326","GEEL",,"kampeerwagen"
"Personenauto","04XVDG","VOLKSWAGEN","231/216","19790216","20071010","BLAUW",,"kampeerwagen"
"Personenauto","04YB03","VOLKSWAGEN","231943 KAMPEERAUTO","19750228","20040920","ORANJE",,"kampeerwagen"
"Personenauto","04YE08","VOLKSWAGEN","23KAMPEERAUTO","19751003","19751003","ROOD",,"kampeerwagen"
"Personenauto","0500VG","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19730220","ROOD",,"kampeerwagen"
"Personenauto","0514PK","VOLKSWAGEN","461023 AUTOMATIC","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","0564RL","VOLKSWAGEN","23 KAMPEDRAUTO","19700630","19710721","WIT",,"Niet geregistreerd"
"Personenauto","0578PZ","VOLKSWAGEN","23","19710712","19710712","WIT",,"Niet geregistreerd"
"Bedrijfsauto","0592VB","VOLKSWAGEN","231011","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BNBK","VOLKSWAGEN","23","19730502","20040322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05EB07","VOLKSWAGEN","231011","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Personenauto","05HVJ9","VOLKSWAGEN","253 523","19820621","20090302","WIT",,"MPV"
"Bedrijfsauto","05MB09","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"servicewagen"
"Personenauto","05XD19","VOLKSWAGEN","865231 DERBY GLS","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","05YB45","VOLKSWAGEN","VW 2/23","19770908","20041015","BLAUW",,"MPV"
"Personenauto","05YB70","VOLKSWAGEN","23","19751223","20041015","ROOD",,"stationwagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Personenauto","05YD88","VOLKSWAGEN","23-517","19750630","20141113","WIT",,"kampeerwagen"
"Personenauto","05YE35","VOLKSWAGEN","TRANSPORTER","19740228","20230331","WIT",,"kampeerwagen"
"Personenauto","0626UU","VOLKSWAGEN","231011 KAMPEERWAGEN","19720704","19720704","GROEN",,"kampeerwagen"
"Personenauto","0659TX","VOLKSWAGEN","23 KAMPEERAUTO","19720420","19720420","BEIGE",,"kampeerwagen"
"Personenauto","0671VR","VOLKSWAGEN","422023","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","0697GG","VOLKSWAGEN","231011 KAMPEERWAGEN","19680627","19680627","WIT",,"kampeerwagen"
"Personenauto","06GZ91","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19750919","19750919","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","06JB54","VOLKSWAGEN","231011","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Personenauto","06NJKX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780927","20031013","GROEN",,"hatchback"
"Personenauto","06TPR1","VOLKSWAGEN","DERBY 873231","19830825","20120315","ZWART",,"sedan"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","06XD42","VOLKSWAGEN","23 KAMPEERAUTO","19760508","19760508","BLAUW",,"kampeerwagen"
"Personenauto","06XD43","VOLKSWAGEN","23 KAMPEERAUTO","19731219","19731219","ORANJE",,"kampeerwagen"
"Personenauto","06XE44","VOLKSWAGEN","23 KAMPEERAUTO","19740516","19740516","GROEN",,"kampeerwagen"
"Personenauto","06YA30","VOLKSWAGEN","231021 KAMPEERWAGEN","19730228","20010216","BLAUW",,"kampeerwagen"
"Personenauto","06YB88","VOLKSWAGEN","23","19731024","19980708","ROOD",,"Niet geregistreerd"
"Personenauto","06YD30","VOLKSWAGEN","23 KAMPEERAUTO","19770217","19770217","GROEN",,"kampeerwagen"
"Personenauto","0737TX","VOLKSWAGEN","461023 AUTOMATIC","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","0777TX","VOLKSWAGEN","23/1","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","0779TX","VOLKSWAGEN","23 KAMPEERAUTO","19720616","19720616","ROOD",,"kampeerwagen"
"Personenauto","07BS47","VOLKSWAGEN","23 KAMPEERAUTO","19740612","19740612","ORANJE",,"kampeerwagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Personenauto","07LZL5","VOLKSWAGEN","23","19780701","20100720","GEEL",,"kampeerwagen"
"Personenauto","07RE61","VOLKSWAGEN","23 KAMPEERAUTO","19760707","19760707","ORANJE",,"kampeerwagen"
"Personenauto","07TA55","VOLKSWAGEN","23 KAMPEERAUTO","19770913","19770913","ORANJE",,"kampeerwagen"
"Personenauto","07XR31","VOLKSWAGEN","23 KAMPEERAUTO","19780712","19780712","GEEL",,"kampeerwagen"
"Personenauto","07YB39","VOLKSWAGEN","23-517","19770316","20041122","ROOD",,"kampeerwagen"
"Personenauto","07YB44","VOLKSWAGEN","23-517","19730503","20041122","BRUIN",,"kampeerwagen"
"Bedrijfsauto","07YD75","VOLKSWAGEN","23-517","19740725","20000605","N.v.t.",,"kampeerwagen"
"Personenauto","07YD84","VOLKSWAGEN","234931 KAMPEERAUTO","19740228","19980210","ORANJE",,"kampeerwagen"
"Personenauto","0843SX","VOLKSWAGEN","231011","19720222","19720222","BLAUW",,"Niet geregistreerd"
"Personenauto","0845RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710326","19710326","ROOD",,"kampeerwagen"
"Bedrijfsauto","08EB67","VOLKSWAGEN","231033","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","08MK17","VOLKSWAGEN","23/1-KAMPEERAUTO","19711110","19711110","GROEN",,"kampeerwagen"
"Personenauto","08NS86","VOLKSWAGEN","231961 KAMPEERWAGEN","19750630","19761110","ORANJE",,"kampeerwagen"
"Personenauto","08PA84","VOLKSWAGEN","23KAMPEERAUTO","19730108","19730108","GROEN",,"kampeerwagen"
"Personenauto","08VF87","VOLKSWAGEN","23 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","08VU48","VOLKSWAGEN","23 KAMPEERAUTO","19780329","19780329","GROEN",,"kampeerwagen"
"Personenauto","08VU51","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GROEN",,"kampeerwagen"
"Personenauto","08VV48","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GEEL",,"kampeerwagen"
"Personenauto","08VV49","VOLKSWAGEN","23/1 KAMPEERAUTO","19710924","19710924","WIT",,"kampeerwagen"
"Personenauto","08XVB1","VOLKSWAGEN","163223 JETTA GLS AUTOMATIC","19801215","20120808","ROOD",,"sedan"
"Personenauto","08YD48","VOLKSWAGEN","23 517 WESTFALIA","19740228","20150310","GROEN",,"kampeerwagen"
"Personenauto","08YE01","VOLKSWAGEN","23","19760601","20230623","GROEN",,"stationwagen"
"Personenauto","0909VF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720821","19720821","WIT",,"kampeerwagen"
"Personenauto","0921JU","VOLKSWAGEN","231011 KAMPEERWAGEN","19690627","19690627","GROEN",,"kampeerwagen"
"Bedrijfsauto","0928MB","VOLKSWAGEN","231011","19760224","19760224","N.v.t.",,"gesloten opbouw"
"Personenauto","0961RN","VOLKSWAGEN","23 KAMPEERWAGEN","19710819","19710819","WIT",,"kampeerwagen"
"Personenauto","0978JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700506","19700506","ROOD",,"kampeerwagen"
"Personenauto","0979JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700608","19700608","ROOD",,"kampeerwagen"
"Personenauto","0980JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700323","19700323","ROOD",,"kampeerwagen"
"Personenauto","0987JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19690623","19690623","ROOD",,"kampeerwagen"
"Personenauto","0990JN","VOLKSWAGEN","345023 AUTOMATIC","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","09DX15","VOLKSWAGEN","23 KAMPEERAUTO","19741126","19741126","BLAUW",,"kampeerwagen"
"Personenauto","09FT59","VOLKSWAGEN","23 KAMPEERAUTO","19731220","19731220","WIT",,"kampeerwagen"
"Personenauto","09JSZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19780503","20020819","GROEN",,"kampeerwagen"
"Personenauto","09JZ97","VOLKSWAGEN","23 KAMPEERAUTO","19760503","19760503","GEEL",,"kampeerwagen"
"Personenauto","09RS48","VOLKSWAGEN","23","19770330","19770330","WIT",,"Niet geregistreerd"
"Personenauto","09SHFZ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801215","20051230","GRIJS",,"hatchback"
"Personenauto","09VE08","VOLKSWAGEN","23 KAMPEERAUTO","19761029","19761029","BLAUW",,"kampeerwagen"
"Bedrijfsauto","09VPP6","VOLKSWAGEN","23 517 AP","19770630","20080402","N.v.t.",,"kampeerwagen"
"Personenauto","09XG89","VOLKSWAGEN","231011","19770420","19770420","BLAUW",,"stationwagen"
"Personenauto","09YB36","VOLKSWAGEN","VW 2/23","19750213","20050205","BLAUW",,"kampeerwagen"
"Personenauto","09YD90","VOLKSWAGEN","23 KAMPEERAUTO","19750909","19750909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1052HB","VOLKSWAGEN","231011","19751008","19751008","N.v.t.",,"gesloten opbouw"
"Personenauto","1063MV","VOLKSWAGEN","231011 KAMPEERAUTO","19700623","19700623","WIT",,"kampeerwagen"
"Personenauto","10TFVB","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20060807","ROOD",,"kampeerwagen"
"Personenauto","10TV83","VOLKSWAGEN","23KAMPEERAUTO","19771117","19771117","GROEN",,"kampeerwagen"
"Personenauto","10XG04","VOLKSWAGEN","23 KAMPEERAUTO","19740123","19740123","WIT",,"kampeerwagen"
"Personenauto","10XG07","VOLKSWAGEN","23 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Personenauto","10XG16","VOLKSWAGEN","23 KAMPEERAUTO","19780710","19780710","GROEN",,"kampeerwagen"
"Personenauto","10XG31","VOLKSWAGEN","23 KAMPEERAUTO","19780302","19780302","GROEN",,"kampeerwagen"
"Personenauto","10XH04","VOLKSWAGEN","23","19780605","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","10YA19","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19750606","20010216","GROEN",,"Niet geregistreerd"
"Personenauto","10YB11","VOLKSWAGEN","VW 2/23","19751010","20050212","ROOD",,"MPV"
"Personenauto","10YB20","VOLKSWAGEN","23","19740125","20050210","ROOD",,"stationwagen"
"Bedrijfsauto","10YD15","VOLKSWAGEN","VW KOMBI 231033","19760412","20150505","N.v.t.",,"gesloten opbouw"
"Personenauto","10ZBS2","VOLKSWAGEN","23","19780102","20140502","ORANJE",,"kampeerwagen"
"Personenauto","10ZJN2","VOLKSWAGEN","23-517","19790612","20121126","BEIGE",,"kampeerwagen"
"Personenauto","1104TN","VOLKSWAGEN","23/1","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Personenauto","1120JF","VOLKSWAGEN","231011 KAMPEERWAGEN","19690415","19690415","WIT",,"kampeerwagen"
"Personenauto","1126NS","VOLKSWAGEN","231011 KAMPEERWAGEN","19700605","19700605","ROOD",,"kampeerwagen"
"Personenauto","1138RM","VOLKSWAGEN","23 KAMPEERAUTO","19710511","19710511","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Personenauto","11BR13","VOLKSWAGEN","23 KAMPEERWAGEN","19740314","19740314","GROEN",,"kampeerwagen"
"Personenauto","11DD07","VOLKSWAGEN","23 KAMPEERAUTO","19740610","19740610","GEEL",,"kampeerwagen"
"Personenauto","11DSKF","VOLKSWAGEN","23 KAMPEERAUTO","19760217","19991116","ORANJE",,"kampeerwagen"
"Personenauto","11NHF5","VOLKSWAGEN","238 KAMPEERWAGEN","19780630","20100917","GROEN",,"kampeerwagen"
"Personenauto","11PM66","VOLKSWAGEN","23 KAMPEERAUTO","19761109","19761109","GEEL",,"kampeerwagen"
"Personenauto","11YA97","VOLKSWAGEN","231231","19750630","20010228","BEIGE",,"Niet geregistreerd"
"Personenauto","11YD25","VOLKSWAGEN","23-517","19770101","20150609","GROEN",,"kampeerwagen"
"Personenauto","11YD58","VOLKSWAGEN","23-517 WESTFALIA","19740630","20150617","GROEN",,"kampeerwagen"
"Personenauto","1250FF","VOLKSWAGEN","345023 AUTOMATIC","19680220","19680220","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Personenauto","12HK30","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19770329","ORANJE",,"kampeerwagen"
"Personenauto","12HN98","VOLKSWAGEN","23 KAMPEERAUTO","19751107","19751107","GROEN",,"kampeerwagen"
"Personenauto","12HT01","VOLKSWAGEN","23KAMPEERAUTO","19750903","19750903","GROEN",,"kampeerwagen"
"Personenauto","12JK21","VOLKSWAGEN","23 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","12NV75","VOLKSWAGEN","23 KAMPEERAUTO","19740503","19740503","ORANJE",,"kampeerwagen"
"Personenauto","12TZTR","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19811111","20070314","ROOD",,"hatchback"
"Bedrijfsauto","12VFT4","VOLKSWAGEN","23-517","19770323","20070323","N.v.t.",,"kampeerwagen"
"Personenauto","12XRNB","VOLKSWAGEN","23","19780829","20070831","ORANJE",,"MPV"
"Personenauto","12XV69","VOLKSWAGEN","23 KAMPEERAUTO","19780719","19780719","GEEL",,"kampeerwagen"
"Personenauto","12XX94","VOLKSWAGEN","23 KAMPEERAUTO","19750314","19750314","ORANJE",,"kampeerwagen"
"Personenauto","12YA72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771003","20001218","ROOD",,"hatchback"
"Personenauto","12YB17","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19760318","20051109","GEEL",,"sedan"
"Personenauto","13HP52","VOLKSWAGEN","231011 KAMPEETAUTO","19740630","19751119","ORANJE",,"Niet geregistreerd"
"Personenauto","13JD66","VOLKSWAGEN","23  KAMPEERAUTO","19751129","19751129","GROEN",,"kampeerwagen"
"Personenauto","13MP82","VOLKSWAGEN","23 KAMPEERAUTO","19760601","19760601","BLAUW",,"kampeerwagen"
"Personenauto","13NT30","VOLKSWAGEN","23 KAMPEERAUTO","19730911","19730911","ORANJE",,"kampeerwagen"
"Personenauto","13RJ50","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19770407","19770407","BRUIN",,"Niet geregistreerd"
"Personenauto","13US95","VOLKSWAGEN","23 KAMPEERWAGEN","19780215","19780215","ORANJE",,"kampeerwagen"
"Personenauto","13US96","VOLKSWAGEN","23 KAMPEERAUTO","19731101","19731101","BLAUW",,"kampeerwagen"
"Personenauto","13XPVG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790517","20070813","GROEN",,"hatchback"
"Personenauto","13YB76","VOLKSWAGEN","231231","19771020","20050524","ROOD",,"MPV"
"Personenauto","13YD45","VOLKSWAGEN","2391 KAMPEERAUTO","19760328","20150806","GROEN",,"kampeerwagen"
"Personenauto","13ZP26","VOLKSWAGEN","23 KAMPEERAUTO","19751015","19751015","WIT",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","1467SF","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19720328","ROOD",,"kampeerwagen"
"Personenauto","1473ZF","VOLKSWAGEN","231931 KAMPEERAUTO","19730622","19730622","GROEN",,"kampeerwagen"
"Personenauto","1475FM","VOLKSWAGEN","311023 AUTOMATIC","19680614","19680614","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","14BPVD","VOLKSWAGEN","TOUAREG VAN V10 4MOTION TDI 230 KW AUT.","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB88","VOLKSWAGEN","231011","19780626","19780626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB97","VOLKSWAGEN","231031","19780612","19780612","N.v.t.",,"kampeerwagen"
"Personenauto","14FT31","VOLKSWAGEN","531223 SCIROCCO TS AUTOMATIC","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","14TK85","VOLKSWAGEN","23 KAMPEERAUTO","19650622","19650622","GRIJS",,"kampeerwagen"
"Personenauto","14XP75","VOLKSWAGEN","23 KAMPEERAUTO","19780613","19780613","GROEN",,"kampeerwagen"
"Personenauto","14YB07","VOLKSWAGEN","231021 KAMPEERWAGEN","19740201","20050601","WIT",,"kampeerwagen"
"Personenauto","14YB55","VOLKSWAGEN","231911 KAMPEERAUTO","19740108","20050613","GROEN",,"kampeerwagen"
"Personenauto","14YB67","VOLKSWAGEN","23","19751125","20050702","ROOD",,"MPV"
"Personenauto","14YB87","VOLKSWAGEN","23 KAMPEERAUTO","19750602","19750602","WIT",,"kampeerwagen"
"Personenauto","14YD09","VOLKSWAGEN","23 KAMPEERAUTO","19730314","19730314","WIT",,"kampeerwagen"
"Personenauto","14YE64","VOLKSWAGEN","231011 KAMPEERAUTO","19770318","19770318","ORANJE",,"kampeerwagen"
"Personenauto","1510UK","VOLKSWAGEN","311023 AUTOMATIC","19720515","19720515","GEEL",,"coupe"
"Bedrijfsauto","1538ZB","VOLKSWAGEN","231011","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Personenauto","1564PU","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19710505","BEIGE",,"kampeerwagen"
"Personenauto","1571VL","VOLKSWAGEN","23 KAMPEERAUTO","19721006","19721006","WIT",,"kampeerwagen"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Personenauto","15LNRT","VOLKSWAGEN","231021 KAMPEERWAGEN","19780228","20030523","GROEN",,"kampeerwagen"
