"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1497SF","CITROEN","11 BN","19560904","19711125","GRIJS",,"Niet geregistreerd"
"Personenauto","64GL70","CITROEN","11 BN","19530630","19750814","ZWART",,"Niet geregistreerd"
"Personenauto","7226XD","CITROEN","11 BN TRACTION-AVANT","19730705","19730705","ZWART",,"Niet geregistreerd"
"Personenauto","79EF46","CITROEN","11 BN","19510630","19741125","ZWART",,"Niet geregistreerd"
"Personenauto","85AS13","CITROEN","11 BN","19550630","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","8900ZD","CITROEN","11 BN","19520630","19730823","ZWART",,"Niet geregistreerd"
"Personenauto","AH9820","CITROEN","11 BN","19490630","20011107","WIT",,"sedan"
"Personenauto","AM3652","CITROEN","TRACTION AVANT 11 BN","19520630","20080508","ZWART",,"sedan"
"Personenauto","AM3914","CITROEN","11 BN","19541021","20070808","GRIJS",,"sedan"
"Personenauto","AR3263","CITROEN","TRACTION AVANT 11 BN","19490630","19830929","WIT",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH1510","CITROEN","11 BN","19520630","19920605","ZWART",,"Niet geregistreerd"
"Personenauto","DH5231","CITROEN","11 BN","19530228","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5228","CITROEN","11 BN","19560125","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","HD74VJ","CITROEN","11 BN","19520630","19810811","ZWART",,"Niet geregistreerd"
"Personenauto","PG2956","CITROEN","11 BN","19530813","19530813","ZWART",,"Niet geregistreerd"
"Personenauto","PY05SF","CITROEN","11 BN","19520630","19900813","ZWART",,"Niet geregistreerd"
"Personenauto","SK1653","CITROEN","11 BN","19500630","19550525","ZWART",,"Niet geregistreerd"
