"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PLV5","BMW","BMW 328I","20070701","20110219","GRIJS",,"sedan"
"Personenauto","04NSG5","BMW","328I","19990428","20101228","BLAUW",,"sedan"
"Personenauto","06THBJ","BMW","328I","19990228","20060831","ZWART",,"sedan"
"Personenauto","14RFD4","BMW","328I","19980602","20110429","GRIJS",,"sedan"
"Personenauto","14TRH1","BMW","328I","20070228","20120320","GRIJS",,"sedan"
"Personenauto","18ZRT2","BMW","328I","19980423","20130111","BLAUW",,"sedan"
"Personenauto","1KRS88","BMW","328I","20130628","20130628","BLAUW","64914","sedan"
"Personenauto","1KTJ29","BMW","328I","20130711","20130711","GRIJS","61157","sedan"
"Personenauto","1KVG78","BMW","328I","20130729","20130729","ZWART","61641","sedan"
"Personenauto","1KXL34","BMW","328I","20130806","20130806","GRIJS","61338","sedan"
"Personenauto","1KZD11","BMW","328I XDRIVE","20130816","20130816","WIT","70648","sedan"
"Personenauto","1SGF80","BMW","328I","20130924","20130924","BRUIN","60427","sedan"
"Personenauto","1SHG40","BMW","328I XDRIVE","20130928","20130928","GRIJS","68595","sedan"
"Personenauto","1SHL22","BMW","328I","20131002","20131002","GRIJS","64921","sedan"
"Personenauto","1SJZ21","BMW","328I","20131018","20131018","BEIGE","64813","sedan"
"Personenauto","1SJZ36","BMW","328I","20131018","20131018","GRIJS","60876","sedan"
"Personenauto","1SKL27","BMW","328I","20131023","20131023","GRIJS","62666","sedan"
"Personenauto","1SLL22","BMW","328I","20131101","20131101","BLAUW","63325","sedan"
"Personenauto","1SLL32","BMW","328I","20131101","20131101","BLAUW","63774","sedan"
"Personenauto","1SLX73","BMW","328I","20131107","20131107","GRIJS","63305","sedan"
"Personenauto","1SLX77","BMW","328I","20131105","20131105","ZWART","52111","sedan"
"Personenauto","1SLX99","BMW","328I","20131107","20131107","BLAUW","62212","sedan"
"Personenauto","1SNK58","BMW","328I","20131107","20131107","BEIGE","65814","sedan"
"Personenauto","1SPD20","BMW","328I","20131115","20131115","ZWART","53214","sedan"
"Personenauto","1SRT72","BMW","328I","20131130","20131130","GRIJS","65084","sedan"
"Personenauto","1SZK83","BMW","328I","20140106","20140106","GRIJS","58080","sedan"
"Personenauto","1TDD50","BMW","328I XDRIVE","20140108","20140108","ZWART","67827","sedan"
"Personenauto","1TDD54","BMW","328I","20140108","20140108","GRIJS","55635","sedan"
"Personenauto","1TDS17","BMW","328I","20140116","20140116","WIT","69432","sedan"
"Personenauto","1TDS56","BMW","328I","20140110","20140110","ZWART","65196","sedan"
"Personenauto","1TDS87","BMW","328I","20140106","20140106","BLAUW","67649","sedan"
"Personenauto","1TFG32","BMW","328I","20140103","20140103","GRIJS","66770","sedan"
"Personenauto","1TFG35","BMW","328I","20140108","20140108","GRIJS","57570","sedan"
"Personenauto","1TFG47","BMW","328I","20140102","20140102","WIT","57537","sedan"
"Personenauto","1TGK76","BMW","328I XDRIVE","20140131","20140131","GRIJS","74725","sedan"
"Personenauto","1THB31","BMW","328I","20130430","20140207","ZWART","60996","sedan"
"Personenauto","1TRN27","BMW","328I","20140425","20140425","BEIGE","58982","sedan"
"Personenauto","1TXR26","BMW","328I","20130529","20140603","BRUIN","63791","sedan"
"Personenauto","1XBR56","BMW","328I","20140630","20140630","BLAUW","58568","sedan"
"Personenauto","1XKR05","BMW","328I","20131030","20141128","ZWART","69798","sedan"
"Personenauto","1XVF21","BMW","328I","20141031","20141031","ZWART","61734","sedan"
"Personenauto","1XVF22","BMW","328I","20141031","20141031","ZWART","65712","sedan"
"Personenauto","1XXK67","BMW","328I","20141120","20141120","ZWART","53830","sedan"
"Personenauto","1XXN45","BMW","328I","20141120","20141120","ZWART","65327","sedan"
"Personenauto","1XZL32","BMW","328I","20141202","20141202","ZWART","59888","sedan"
"Personenauto","1XZV93","BMW","328I","20141128","20141128","ZWART","56811","sedan"
"Personenauto","1ZGG14","BMW","328I","20150102","20150102","WIT","69642","sedan"
"Personenauto","1ZGG74","BMW","328I","20150106","20150106","ZWART","53847","sedan"
"Personenauto","1ZGR49","BMW","328I","20150106","20150106","WIT","49214","sedan"
"Personenauto","1ZGR65","BMW","328I","20150113","20150113","GRIJS","66682","sedan"
"Personenauto","1ZGR82","BMW","328I","20150319","20150319","BLAUW","63256","sedan"
"Personenauto","1ZJL89","BMW","328I","20140429","20150102","ZWART","66986","sedan"
"Personenauto","1ZKK83","BMW","328I","20141231","20141231","GRIJS","56243","sedan"
"Personenauto","1ZKX68","BMW","328I","20150108","20150108","ZWART","72342","sedan"
"Personenauto","1ZVD19","BMW","328I XDRIVE","20150401","20150401","ZWART","68590","sedan"
"Personenauto","2KDJ37","BMW","328I XDRIVE","20130322","20130322","ZWART","59860","sedan"
"Personenauto","2KRS61","BMW","328I","20130703","20130703","BLAUW","63755","sedan"
"Personenauto","2KRS96","BMW","328I","20130729","20130729","ZWART","49102","sedan"
"Personenauto","2KTB01","BMW","328I","20130705","20130705","ZWART","65403","sedan"
"Personenauto","2KTB27","BMW","328I","20130711","20130711","GRIJS","62549","sedan"
"Personenauto","2KTL25","BMW","328I","20130712","20130712","ZWART","65116","sedan"
"Personenauto","2KTX23","BMW","328I","20130717","20130717","GRIJS","58903","sedan"
"Personenauto","2KTX31","BMW","328I","20130719","20130719","ZWART","62382","sedan"
"Personenauto","2KTX61","BMW","328I","20130717","20130717","GRIJS","53728","sedan"
"Personenauto","2KVG07","BMW","328I","20130724","20130724","WIT","53958","sedan"
"Personenauto","2KVS31","BMW","328I","20130729","20130729","BLAUW","64025","sedan"
"Personenauto","2KXS22","BMW","328I","20130807","20130807","WIT","53137","sedan"
"Personenauto","2KZH74","BMW","328I","20130816","20130816","ZWART","64357","sedan"
"Personenauto","2KZR25","BMW","328I","20130823","20130823","ZWART","61571","sedan"
"Personenauto","2KZR31","BMW","328I","20130822","20130822","GRIJS","62735","sedan"
"Personenauto","2SBN52","BMW","328I","20130830","20130830","GRIJS","65113","sedan"
"Personenauto","2SBN53","BMW","328I","20130830","20130830","GRIJS","65113","sedan"
"Personenauto","2SBS83","BMW","328I","20130902","20130902","GRIJS","65113","sedan"
"Personenauto","2SFB41","BMW","328I","20130906","20130906","BEIGE","58136","sedan"
"Personenauto","2SFB60","BMW","328I XDRIVE","20130910","20130910","GRIJS","67146","sedan"
"Personenauto","2SFH43","BMW","328I","20130913","20130913","ZWART","64671","sedan"
"Personenauto","2SFT47","BMW","328I XDRIVE","20130920","20130920","GRIJS","68140","sedan"
"Personenauto","2SFT94","BMW","328I","20130918","20130918","WIT","65181","sedan"
"Personenauto","2SGF30","BMW","328I","20130923","20130923","GRIJS","56069","sedan"
"Personenauto","2SGZ59","BMW","328I XDRIVE","20131003","20131003","GRIJS","68068","sedan"
"Personenauto","2SJF27","BMW","328I","20131007","20131007","BLAUW","56169","sedan"
"Personenauto","2SZS39","BMW","328I","20140107","20140107","ZWART","50116","sedan"
"Personenauto","2SZS54","BMW","328I XDRIVE","20140102","20140102","GRIJS","72204","sedan"
"Personenauto","2TDS87","BMW","328I","20140110","20140110","ZWART","48881","sedan"
"Personenauto","2TDS94","BMW","328I","20140103","20140103","BLAUW","61089","sedan"
"Personenauto","2TFT07","BMW","328I","20140120","20140120","BLAUW","59908","sedan"
"Personenauto","2TJT53","BMW","328I","20140303","20140303","GRIJS","62499","sedan"
"Personenauto","2TJT68","BMW","328I","20140228","20140228","ZWART","68579","sedan"
"Personenauto","2TLZ16","BMW","328I XDRIVE","20140328","20140328","GRIJS","58999","sedan"
"Personenauto","2TPS68","BMW","328I","20140412","20140412","GRIJS","61182","sedan"
"Personenauto","2TRH99","BMW","328I","20140423","20140423","GRIJS","60867","sedan"
"Personenauto","2TRV67","BMW","328I","20140424","20140424","WIT","60992","sedan"
"Personenauto","2TVR00","BMW","328I","20140530","20140530","ZWART","54534","sedan"
"Personenauto","2TVZ20","BMW","328I","20130430","20140523","GRIJS","67965","sedan"
"Personenauto","2TXD69","BMW","328I","20140717","20140717","GRIJS","63894","sedan"
"Personenauto","2TXD76","BMW","328I","20140717","20140717","BLAUW","53669","sedan"
"Personenauto","2TXD92","BMW","328I","20140530","20140530","ZWART","70245","sedan"
"Personenauto","2TXF01","BMW","328I","20140531","20140531","ZWART","54830","sedan"
"Personenauto","2TZB22","BMW","328I","20140605","20140605","GRIJS","65376","sedan"
"Personenauto","2XDD36","BMW","328I","20140716","20140716","WIT","68348","sedan"
"Personenauto","2XNV71","BMW","328I","20140925","20140925","BLAUW","55172","sedan"
"Personenauto","2XXT24","BMW","328I","20141124","20141124","ZWART","63626","sedan"
"Personenauto","2ZGF87","BMW","328I","20150121","20150121","GRIJS","62321","sedan"
"Personenauto","2ZGF90","BMW","328I XDRIVE","20150121","20150121","ZWART","70139","sedan"
"Personenauto","2ZGR40","BMW","328I","20150116","20150116","WIT","69215","sedan"
"Personenauto","2ZLB06","BMW","328I","20130627","20150108","ZWART","61809","sedan"
"Personenauto","2ZPF57","BMW","328I","20150220","20150220","GRIJS","64920","sedan"
"Personenauto","2ZRX68","BMW","328I","20140429","20150320","ZWART","69929","sedan"
"Personenauto","2ZSF88","BMW","328I","20130430","20150306","WIT","70989","sedan"
"Personenauto","2ZTG10","BMW","328I","20150325","20150325","ZWART","68990","sedan"
"Personenauto","2ZTV32","BMW","328I","20150401","20150401","ZWART","56533","sedan"
"Personenauto","33LPL1","BMW","328I","19970314","20100601","PAARS",,"sedan"
"Personenauto","33SXN9","BMW","328I","20090102","20120116","ZWART",,"sedan"
"Personenauto","3KDT50","BMW","328I","20130329","20130329","ZWART","63964","sedan"
"Personenauto","3KGV62","BMW","328I","20130418","20130418","GRIJS","59145","sedan"
"Personenauto","3KHX98","BMW","328I XDRIVE","20130503","20130503","BRUIN","64285","sedan"
"Personenauto","3KVB45","BMW","328I","20130719","20130719","BLAUW","57196","sedan"
"Personenauto","3KXB61","BMW","328I","20130809","20130809","GRIJS","60529","sedan"
"Personenauto","3KXX19","BMW","328I","20130820","20130820","WIT","64919","sedan"
"Personenauto","3KZV59","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","3KZV60","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","3KZV61","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","3KZV62","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","3KZV77","BMW","328I","20130827","20130827","ZWART","66452","sedan"
"Personenauto","3KZV83","BMW","328I","20130828","20130828","ZWART","59435","sedan"
"Personenauto","3SBB75","BMW","328I","20130830","20130830","BEIGE","60144","sedan"
"Personenauto","3SKJ89","BMW","328I","20131025","20131025","GRIJS","60696","sedan"
"Personenauto","3SKJ96","BMW","328I","20131024","20131024","ZWART","67236","sedan"
"Personenauto","3SKS30","BMW","328I XDRIVE","20131029","20131029","ZWART","60336","sedan"
"Personenauto","3SKS52","BMW","328I XDRIVE","20131025","20131025","GRIJS","69855","sedan"
"Personenauto","3SKS86","BMW","328I","20131024","20131024","GRIJS","64518","sedan"
"Personenauto","3SPS87","BMW","328I XDRIVE","20131123","20131123","GRIJS","65221","sedan"
"Personenauto","3SRB57","BMW","328I XDRIVE","20131122","20131122","ZWART","68787","sedan"
"Personenauto","3SRB72","BMW","328I","20131127","20131127","ZWART","59220","sedan"
"Personenauto","3SRN28","BMW","328I","20131129","20131129","ZWART","58187","sedan"
"Personenauto","3SRN68","BMW","328I XDRIVE","20140102","20140102","GRIJS","71346","sedan"
"Personenauto","3SRN90","BMW","328I","20131129","20131129","GRIJS","57790","sedan"
"Personenauto","3SZF86","BMW","328I","20140108","20140108","ZWART","69448","sedan"
"Personenauto","3TDS41","BMW","328I","20140110","20140110","GRIJS","65030","sedan"
"Personenauto","3TGH45","BMW","328I","20140129","20140129","BLAUW","61290","sedan"
"Personenauto","3THH26","BMW","328I","20140207","20140207","GRIJS","54979","sedan"
"Personenauto","3TJP60","BMW","328I","20140304","20140304","ZWART","60443","sedan"
"Personenauto","3TJP63","BMW","328I","20140305","20140305","WIT","56763","sedan"
"Personenauto","3TJP68","BMW","328I","20140227","20140227","WIT","56708","sedan"
"Personenauto","3TJT33","BMW","328I","20140228","20140228","GRIJS","56266","sedan"
"Personenauto","3TKX58","BMW","328I XDRIVE","20140314","20140314","GRIJS","65188","sedan"
"Personenauto","3TKX88","BMW","328I","20140312","20140312","GRIJS","62560","sedan"
"Personenauto","3TLP08","BMW","328I","20140322","20140322","GRIJS","60639","sedan"
"Personenauto","3TLP54","BMW","328I","20140326","20140326","ZWART","53886","sedan"
"Personenauto","3TNN52","BMW","328I","20140404","20140404","BRUIN","57403","sedan"
"Personenauto","3TPS14","BMW","328I","20140411","20140411","BLAUW","51607","sedan"
"Personenauto","3TRJ33","BMW","328I","20130219","20140414","GRIJS","61647","sedan"
"Personenauto","3TRS98","BMW","328I","20140430","20140430","BLAUW","56947","sedan"
"Personenauto","3TSV79","BMW","328I","20140506","20140506","WIT","60012","sedan"
"Personenauto","3TSV86","BMW","328I","20140507","20140507","BEIGE","70850","sedan"
"Personenauto","3XBR21","BMW","328I","20140626","20140626","GRIJS","58819","sedan"
"Personenauto","3XBR32","BMW","328I","20140703","20140703","BLAUW","62501","sedan"
"Personenauto","3XNK64","BMW","328I","20140926","20140926","BLAUW","55679","sedan"
"Personenauto","3XRL21","BMW","328I","20141010","20141010","ZWART","67605","sedan"
"Personenauto","3ZGF06","BMW","328I","20150108","20150108","ZWART","56388","sedan"
"Personenauto","3ZGF67","BMW","328I","20150102","20150102","GRIJS","67381","sedan"
"Personenauto","3ZGF75","BMW","328I","20150109","20150109","GRIJS","54454","sedan"
"Personenauto","3ZGG17","BMW","328I","20150102","20150102","WIT","59676","sedan"
"Personenauto","3ZGG40","BMW","328I XDRIVE","20150115","20150115","GRIJS","72946","sedan"
"Personenauto","3ZPH58","BMW","328I","20150220","20150220","GRIJS","68171","sedan"
"Personenauto","3ZPV33","BMW","328I","20150226","20150226","ZWART","74383","sedan"
"Personenauto","3ZRB66","BMW","328I XDRIVE","20130726","20150226","ZWART","79187","sedan"
"Personenauto","3ZTJ06","BMW","328I","20150325","20150325","BLAUW","63590","sedan"
"Personenauto","41GFS1","BMW","328I","19980424","20080611","GRIJS",,"sedan"
"Personenauto","43HXS5","BMW","328I","20070228","20090319","GRIJS",,"sedan"
"Personenauto","43NGT8","BMW","328I","20000101","20100831","GROEN",,"sedan"
"Personenauto","4KHP03","BMW","328I","20130427","20130427","BLAUW","57694","sedan"
"Personenauto","4KJN02","BMW","328I","20130506","20130506","WIT","58148","sedan"
"Personenauto","4KPL79","BMW","328I","20130618","20130618","GRIJS","62908","sedan"
"Personenauto","4SFH74","BMW","328I XDRIVE","20130911","20130911","ZWART","67466","sedan"
"Personenauto","4SKS28","BMW","328I XDRIVE","20131025","20131025","GRIJS","65275","sedan"
"Personenauto","4SKS29","BMW","328I","20131025","20131025","BLAUW","66485","sedan"
"Personenauto","4TBH19","BMW","328I","20140104","20140104","ZWART","63153","sedan"
"Personenauto","4TBH41","BMW","328I","20140103","20140103","ZWART","62416","sedan"
"Personenauto","4TBH83","BMW","328I","20140104","20140104","GRIJS","67986","sedan"
"Personenauto","4TFP59","BMW","328I","20140108","20140108","BLAUW","64915","sedan"
"Personenauto","4TLG45","BMW","328I","20140320","20140320","ZWART","64103","sedan"
"Personenauto","4TNP52","BMW","328I","20130829","20140429","ZWART","61799","sedan"
"Personenauto","4TRF03","BMW","328I","20140415","20140415","GRIJS","63699","sedan"
"Personenauto","4TRX99","BMW","328I","19970601","20140425","GRIJS",,"sedan"
"Personenauto","4TSV28","BMW","328I","20140506","20140506","ZWART","71299","sedan"
"Personenauto","4TTJ97","BMW","328I","20140508","20140508","BLAUW","59530","sedan"
"Personenauto","4TXF33","BMW","328I","20130410","20141022","ZWART","56290","sedan"
"Personenauto","4TXJ86","BMW","328I","20140530","20140530","BLAUW","61182","sedan"
"Personenauto","4XFL12","BMW","328I","20140718","20140718","BLAUW","61734","sedan"
"Personenauto","4XJT31","BMW","328I XDRIVE","20140825","20140825","BEIGE","63450","sedan"
"Personenauto","4XKP74","BMW","328I","20140904","20140904","GRIJS","65764","sedan"
"Personenauto","4XLB79","BMW","328I XDRIVE","20140906","20140906","BEIGE","69126","sedan"
"Personenauto","4XLL75","BMW","328I","20140912","20140912","BLAUW","56788","sedan"
"Personenauto","4XNN38","BMW","328I","20140924","20140924","BLAUW","62068","sedan"
"Personenauto","4XSG90","BMW","328I","20141022","20141022","GRIJS","64541","sedan"
"Personenauto","4ZGR14","BMW","328I","20150109","20150109","GRIJS","61131","sedan"
"Personenauto","4ZGR58","BMW","328I","20150102","20150102","GRIJS","60013","sedan"
"Personenauto","4ZKV87","BMW","328I","20120807","20141231","GRIJS","57511","sedan"
"Personenauto","4ZLT68","BMW","328I","20150127","20150127","ZWART","58073","sedan"
"Personenauto","4ZVB18","BMW","328I","20150414","20150414","WIT","60391","sedan"
"Personenauto","4ZVH35","BMW","328I","20150418","20150418","BEIGE","68582","sedan"
"Personenauto","5KDP87","BMW","328I","20130326","20130326","WIT","54987","sedan"
"Personenauto","5KFD25","BMW","328I","20130329","20130329","ZWART","58485","sedan"
"Personenauto","5KPG57","BMW","328I","20130614","20130614","BLAUW","64068","sedan"
"Personenauto","5KPG68","BMW","328I","20130614","20130614","GRIJS","65847","sedan"
"Personenauto","5KPG92","BMW","328I","20130618","20130618","ZWART","64142","sedan"
"Personenauto","5KXP51","BMW","328I","20130809","20130809","ZWART","53491","sedan"
"Personenauto","5KXP76","BMW","328I","20130807","20130807","ZWART","59503","sedan"
"Personenauto","5KZN67","BMW","328I","20130823","20130823","ZWART","58295","sedan"
"Personenauto","5KZN89","BMW","328I","20130822","20130822","GRIJS","59387","sedan"
"Personenauto","5SGS15","BMW","328I","20130927","20130927","GRIJS","67538","sedan"
"Personenauto","5SKG55","BMW","328I","20131031","20131031","BLAUW","55888","sedan"
"Personenauto","5SND86","BMW","328I","20131111","20131111","GRIJS","61974","sedan"
"Personenauto","5SND88","BMW","328I XDRIVE","20131107","20131107","GRIJS","64021","sedan"
"Personenauto","5SXN07","BMW","328I","20140113","20140113","GRIJS","57845","sedan"
"Personenauto","5SXN76","BMW","328I","20140102","20140102","BLAUW","61028","sedan"
"Personenauto","5TBH69","BMW","328I","20140108","20140108","WIT","63728","sedan"
"Personenauto","5TFN82","BMW","328I","20140115","20140115","WIT","69979","sedan"
"Personenauto","5TFN83","BMW","328I","20140107","20140107","ZWART","67035","sedan"
"Personenauto","5TGF16","BMW","328I","20140125","20140125","ZWART","63424","sedan"
"Personenauto","5TLB70","BMW","328I","20130328","20140311","WIT","64322","sedan"
"Personenauto","5TND18","BMW","328I","20140328","20140328","GRIJS","56643","sedan"
"Personenauto","5TNS64","BMW","328I","20140401","20140401","GRIJS","63651","sedan"
"Personenauto","5TPP32","BMW","328I","20140418","20140418","ZWART","62619","sedan"
"Personenauto","5TRJ01","BMW","328I XDRIVE","20140305","20140414","WIT","77313","sedan"
"Personenauto","5TTJ08","BMW","328I","20140507","20140507","BRUIN","65145","sedan"
"Personenauto","5TTJ30","BMW","328I","20140512","20140512","GRIJS","61897","sedan"
"Personenauto","5TTV08","BMW","328I","20140523","20140523","GRIJS","58010","sedan"
"Personenauto","5TTV26","BMW","328I","20140515","20140515","BRUIN","60554","sedan"
"Personenauto","5XGL31","BMW","328I","20130529","20140808","ZWART","55003","sedan"
"Personenauto","5XGR93","BMW","328I XDRIVE","20140808","20140808","BLAUW","74925","sedan"
"Personenauto","5XKD90","BMW","328I","20130430","20140825","ZWART","66571","sedan"
"Personenauto","5XLK39","BMW","328I","20130430","20140919","BRUIN","73744","sedan"
"Personenauto","5XPB32","BMW","328I XDRIVE","20140926","20140926","BLAUW","68002","sedan"
"Personenauto","5ZGF55","BMW","328I","20150106","20150106","GRIJS","57105","sedan"
"Personenauto","5ZSK70","BMW","328I","20140429","20150402","ZWART","70308","sedan"
"Personenauto","60STN9","BMW","328I","20070601","20120222","WIT","53612","sedan"
"Personenauto","6KGS53","BMW","328I","20130416","20130416","ZWART","55111","sedan"
"Personenauto","6KJT98","BMW","328I","20130508","20130508","BLAUW","66457","sedan"
"Personenauto","6KJT99","BMW","328I","20130507","20130507","ZWART","66457","sedan"
"Personenauto","6KKH99","BMW","328I","20130515","20130515","GRIJS","50338","sedan"
"Personenauto","6KPS54","BMW","328I","20130620","20130620","GRIJS","61647","sedan"
"Personenauto","6KXF45","BMW","328I","20130805","20130805","ZWART","57831","sedan"
"Personenauto","6KXF65","BMW","328I","20130802","20130802","BRUIN","56645","sedan"
"Personenauto","6KXN02","BMW","328I","20130808","20130808","BEIGE","58061","sedan"
"Personenauto","6KXZ01","BMW","328I","20130813","20130813","BLAUW","64522","sedan"
"Personenauto","6KZS90","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","6KZS91","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","6KZS92","BMW","328I","20130823","20130823","GRIJS","65113","sedan"
"Personenauto","6SFF38","BMW","328I","20130909","20130909","BLAUW","66221","sedan"
"Personenauto","6SFF75","BMW","328I","20130913","20130913","ZWART","57624","sedan"
"Personenauto","6SJP80","BMW","328I","20131018","20131018","WIT","53945","sedan"
"Personenauto","6SNR82","BMW","328I","20131108","20131108","GRIJS","67420","sedan"
"Personenauto","6SNR90","BMW","328I","20131109","20131109","ZWART","62657","sedan"
"Personenauto","6SXN79","BMW","328I","20140107","20140107","ZWART","57292","sedan"
"Personenauto","6SXX46","BMW","328I","20140115","20140115","WIT","62217","sedan"
"Personenauto","6SXX94","BMW","328I","20140124","20140124","BLAUW","55987","sedan"
"Personenauto","6TRB73","BMW","328I","20140414","20140414","GRIJS","68147","sedan"
"Personenauto","6TRB74","BMW","328I","20140416","20140416","WIT","56053","sedan"
"Personenauto","6TTZ31","BMW","328I","20140606","20140606","ZWART","48971","sedan"
"Personenauto","6TVR36","BMW","328I","20130529","20140523","ZWART","59399","sedan"
"Personenauto","6TVT49","BMW","328I XDRIVE","20140530","20140530","BLAUW","66481","sedan"
"Personenauto","6TZX59","BMW","328I","20140621","20140621","GRIJS","61912","sedan"
"Personenauto","6TZX84","BMW","328I","20140619","20140619","WIT","69483","sedan"
"Personenauto","6XJP48","BMW","328I","20140818","20140818","ZWART","60559","sedan"
"Personenauto","6XPT40","BMW","328I","20140228","20141001","GRIJS","71095","sedan"
"Personenauto","6ZFK65","BMW","328I","20150107","20150107","GRIJS","54176","sedan"
"Personenauto","6ZRP57","BMW","328I","20140528","20150303","ZWART","54759","sedan"
"Personenauto","6ZRT55","BMW","328I","20130813","20150303","ZWART","72353","sedan"
"Personenauto","72XSZ4","BMW","328I","20070701","20120725","ZWART",,"sedan"
"Personenauto","77XRR2","BMW","328I","19950413","20120704","GROEN",,"sedan"
"Personenauto","7KNN71","BMW","328I","20130611","20130611","ZWART","50197","sedan"
"Personenauto","7KPJ77","BMW","328I","20130618","20130618","GRIJS","58895","sedan"
"Personenauto","7KPJ90","BMW","328I","20130626","20130626","ZWART","58736","sedan"
"Personenauto","7KPJ91","BMW","328I","20130618","20130618","GRIJS","60466","sedan"
"Personenauto","7KVG71","BMW","328I","20130725","20130725","GRIJS","62304","sedan"
"Personenauto","7KZJ91","BMW","328I","20130816","20130816","GRIJS","66853","sedan"
"Personenauto","7KZX23","BMW","328I","20130830","20130830","GRIJS","52981","sedan"
"Personenauto","7SFR31","BMW","328I","20130920","20130920","ZWART","55043","sedan"
"Personenauto","7SGF04","BMW","328I","20130923","20130923","ZWART","61928","sedan"
"Personenauto","7SGJ15","BMW","328I","20130925","20130925","ZWART","57573","sedan"
"Personenauto","7SJP25","BMW","328I","20131018","20131018","GRIJS","62995","sedan"
"Personenauto","7SKX05","BMW","328I","20131031","20131031","BLAUW","65054","sedan"
"Personenauto","7SKX38","BMW","328I XDRIVE","20131031","20131031","ZWART","71615","sedan"
"Personenauto","7SNR18","BMW","328I","20131112","20131112","BEIGE","55223","sedan"
"Personenauto","7SNR19","BMW","328I","20131113","20131113","GRIJS","63945","sedan"
"Personenauto","7SXG05","BMW","328I","20130228","20131217","ZWART","57455","sedan"
"Personenauto","7SXX28","BMW","328I","20140121","20140121","GRIJS","62877","sedan"
"Personenauto","7SXX29","BMW","328I","20140114","20140114","ZWART","57812","sedan"
"Personenauto","7TDK90","BMW","328I","20110603","20140109","WIT","54872","sedan"
"Personenauto","7THX06","BMW","328I","20130529","20140314","GRIJS","63792","sedan"
"Personenauto","7TNH06","BMW","328I XDRIVE","20140328","20140328","GRIJS","64411","sedan"
"Personenauto","7TSK23","BMW","328I","20130327","20140508","BLAUW","73900","sedan"
"Personenauto","7XPR53","BMW","328I","20141031","20141031","GRIJS","63372","sedan"
"Personenauto","7XRR98","BMW","328I","20141014","20141014","GRIJS","54166","sedan"
"Personenauto","7XZZ60","BMW","328I","20131106","20141127","GEEL","59499","sedan"
"Personenauto","7ZLV95","BMW","328I","20150203","20150203","BRUIN","60266","sedan"
"Personenauto","7ZPR14","BMW","328I","20150226","20150226","GRIJS","66575","sedan"
"Personenauto","7ZPR74","BMW","328I","20150225","20150225","ROOD","66086","sedan"
"Personenauto","7ZTB37","BMW","328I","20150321","20150321","BLAUW","57332","sedan"
"Personenauto","84NBG4","BMW","328I","19990115","20100806","GRIJS",,"sedan"
"Personenauto","86NXL1","BMW","BMW 328I","20080701","20101208","ZWART",,"sedan"
"Personenauto","89NST5","BMW","328I","19980708","20101108","GRIJS",,"sedan"
"Personenauto","8KPD25","BMW","328I","20130617","20130617","GRIJS","60983","sedan"
"Personenauto","8KPD29","BMW","328I","20130614","20130614","GRIJS","65919","sedan"
"Personenauto","8SBV87","BMW","328I","20130906","20130906","BLAUW","68363","sedan"
"Personenauto","8SZJ99","BMW","328I XDRIVE","20140110","20140110","BLAUW","66189","sedan"
"Personenauto","8TFZ28","BMW","328I","20120926","20140125","GRIJS","68677","sedan"
"Personenauto","8TJL10","BMW","328I","20070101","20140226","GRIJS",,"sedan"
"Personenauto","8TLJ69","BMW","328I","20130627","20140404","GRIJS","63792","sedan"
"Personenauto","8TPX61","BMW","328I","20140416","20140416","ZWART","53893","sedan"
"Personenauto","8TTB06","BMW","328I","20140512","20140512","GRIJS","66100","sedan"
"Personenauto","8TTF43","BMW","328I","20140509","20140509","GRIJS","52002","sedan"
"Personenauto","8TZR48","BMW","328I","20140617","20140617","ZWART","67122","sedan"
"Personenauto","8XDH44","BMW","328I","20140630","20140630","ZWART","62357","sedan"
"Personenauto","8XGX31","BMW","BMW 328I","20130701","20140729","WIT","55907","sedan"
"Personenauto","8XJH18","BMW","328I XDRIVE","20140814","20140814","GRIJS","65029","sedan"
"Personenauto","8XKX73","BMW","328I","20130807","20140912","ZWART","79563","sedan"
"Personenauto","8XPF84","BMW","328I","20141001","20141001","ZWART","67202","sedan"
"Personenauto","8XRR11","BMW","328I","20141015","20141015","BRUIN","65112","sedan"
"Personenauto","8XRV48","BMW","328I","20141016","20141016","WIT","60833","sedan"
"Personenauto","8XTN30","BMW","328I","20130529","20141027","ZWART","59411","sedan"
"Personenauto","8ZBP90","BMW","328I","20141205","20141205","BEIGE","65536","sedan"
"Personenauto","8ZJX82","BMW","328I","20150108","20150108","ZWART","60473","sedan"
"Personenauto","8ZTP11","BMW","328I","20150415","20150415","GRIJS","58722","sedan"
"Personenauto","8ZTP80","BMW","328I","20150328","20150328","GRIJS","55775","sedan"
"Personenauto","97JJJ3","BMW","328I","20070712","20090603","ZWART",,"sedan"
"Personenauto","97LRB8","BMW","328I","19981007","20100607","BLAUW",,"sedan"
