"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SXBJ","MERCEDES-BENZ","C 280","20060601","20060601","GRIJS","53442","sedan"
"Personenauto","15JXP5","MERCEDES-BENZ","C 280","20070606","20090921","GRIJS",,"sedan"
"Personenauto","17XKHR","MERCEDES-BENZ","C 280","20070709","20070709","ZWART","60182","sedan"
"Personenauto","22XTXJ","MERCEDES-BENZ","C 280","20071002","20071002","GRIJS","71314","sedan"
"Personenauto","23JJL4","MERCEDES-BENZ","C 280","20060410","20090618","GRIJS",,"sedan"
"Personenauto","26XJGN","MERCEDES-BENZ","C 280","20070607","20070607","GRIJS","56306","sedan"
"Personenauto","28XRSB","MERCEDES-BENZ","C 280 SEDAN","19931220","20070831","PAARS",,"sedan"
"Personenauto","30KGT9","MERCEDES-BENZ","C 280","20070921","20091109","GRIJS",,"sedan"
"Personenauto","33XBRG","MERCEDES-BENZ","C 280","20070329","20070329","ZWART","70624","sedan"
"Personenauto","36GPD5","MERCEDES-BENZ","C 280","20080809","20080809","GRIJS","66529","sedan"
"Personenauto","37XXFH","MERCEDES-BENZ","C 280","19970730","20071026","GROEN",,"stationwagen"
"Personenauto","42XKT6","MERCEDES-BENZ","C 280 SEDAN","19940316","20121117","ROOD",,"sedan"
"Personenauto","45JLKJ","MERCEDES-BENZ","C 280","19970904","20020531","GRIJS",,"sedan"
"Personenauto","78ZFDG","MERCEDES-BENZ","C 280","20080104","20080104","GRIJS","63467","stationwagen"
"Personenauto","82XZTN","MERCEDES-BENZ","C 280 4MATIC","20071123","20071123","ZWART","70137","sedan"
"Personenauto","83GRR7","MERCEDES-BENZ","C 280","20080820","20080820","GRIJS","60545","stationwagen"
"Personenauto","83HFZ9","MERCEDES-BENZ","C 280","20081107","20081107","GRIJS","63413","sedan"
"Personenauto","89ZGRP","MERCEDES-BENZ","C 280","20080202","20080202","GRIJS","70421","stationwagen"
"Personenauto","99XPSB","MERCEDES-BENZ","C 280","20070811","20070811","GRIJS","62489","sedan"
"Personenauto","JH481J","MERCEDES-BENZ","C 280","20070425","20160324","BLAUW",,"sedan"
"Personenauto","JN514Z","MERCEDES-BENZ","C 280","20080918","20160527","ZWART",,"sedan"
"Personenauto","KF081K","MERCEDES-BENZ","C 280","20080718","20160811","ZWART","62721","sedan"
"Personenauto","LXXG52","MERCEDES-BENZ","C 280 SEDAN","19950920","19950920","GRIJS",,"sedan"
"Personenauto","NJ823J","MERCEDES-BENZ","C 280","20070925","20170211","ZWART","60095","sedan"
"Personenauto","PG202P","MERCEDES-BENZ","C 280 4MATIC","20070809","20170620","GRIJS",,"sedan"
"Personenauto","RRFZ58","MERCEDES-BENZ","C 280","19970523","19970523","ZWART",,"sedan"
"Personenauto","RVNV59","MERCEDES-BENZ","C 280","19970630","19970630","ZWART",,"sedan"
"Personenauto","SRXH40","MERCEDES-BENZ","C 280","19980109","19980109","ZWART",,"stationwagen"
"Personenauto","SXGF20","MERCEDES-BENZ","C 280","19980205","19980205","ZWART",,"stationwagen"
"Personenauto","TJDV95","MERCEDES-BENZ","C 280","19980513","19980513","GROEN",,"sedan"
"Personenauto","TSTS70","MERCEDES-BENZ","C 280 SEDAN","19960228","19980720","BEIGE",,"Niet geregistreerd"
"Personenauto","TXLH44","MERCEDES-BENZ","C 280","19980826","19980826","BLAUW",,"stationwagen"
"Personenauto","XHVB07","MERCEDES-BENZ","C 280","19981127","19981127","GRIJS",,"stationwagen"
