"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35NXN8","PONTIAC","BONNEVILLE","19790228","20110324","BRUIN",,"coupe"
"Personenauto","57YB55","PONTIAC","BONNEVILLE","19760630","20090305","BLAUW",,"coupe"
"Personenauto","AH3565","PONTIAC","BONNEVILLE","19650228","20000710","ZWART",,"coupe"
"Personenauto","AL3646","PONTIAC","BONNEVILLE","19680228","20021223","GROEN",,"coupe"
"Personenauto","AM7591","PONTIAC","BONNEVILLE","19650630","20090406","BLAUW",,"coupe"
"Personenauto","AM9173","PONTIAC","BONNEVILLE","19700630","20091120","BRUIN",,"coupe"
"Personenauto","AR0867","PONTIAC","BONNEVILLE","19650228","20100917","WIT",,"coupe"
"Personenauto","DH8713","PONTIAC","BONNEVILLE","19600630","19940504","ROOD",,"coupe"
"Personenauto","DZ2073","PONTIAC","BONNEVILLE","19680228","20160902","WIT",,"coupe"
"Personenauto","DZ2181","PONTIAC","BONNEVILLE","19670630","20160919","BRUIN",,"coupe"
"Personenauto","DZ5894","PONTIAC","BONNEVILLE","19650228","20180712","WIT",,"coupe"
"Personenauto","DZ8450","PONTIAC","BONNEVILLE","19650101","20190828","BLAUW",,"coupe"
"Personenauto","DZ9866","PONTIAC","BONNEVILLE","19680228","20200713","GEEL",,"coupe"
"Personenauto","PM1516","PONTIAC","BONNEVILLE","19650228","20210409","GRIJS",,"coupe"
"Personenauto","PM5891","PONTIAC","BONNEVILLE COUPE","19650228","20230527","ZWART",,"coupe"
"Personenauto","PM7012","PONTIAC","BONNEVILLE","19600101","20231110","BRUIN",,"coupe"
"Personenauto","PM7770","PONTIAC","BONNEVILLE","19650101","20240515","GROEN",,"coupe"
"Personenauto","R324BT","PONTIAC","BONNEVILLE","19780228","20220721","ROOD",,"coupe"
