"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BNRH","CITROEN","M RHY","20020214","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YE54","CITROEN","HY-E","19761130","20230425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD01","CITROEN","HY","19740216","20141120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD15","CITROEN","HY IN 2","19731031","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRX8","CITROEN","HY72","19730328","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1123AB","CITROEN","H78 HY78","19741008","19741008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBD4","CITROEN","MCRHYB","20020130","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YD78","CITROEN","HY 72","19740820","20150825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20YD20","CITROEN","HY","19750630","20160407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNS8","CITROEN","HY SERIE IN 2","19740630","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKS73","CITROEN","HY","19820504","20101201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRG49","CITROEN","HY","19800923","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXH45","CITROEN","HY","19800204","20120627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKXS","CITROEN","HY","19730831","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHBS","CITROEN","HY","19741216","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJJP","CITROEN","HY","19801104","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNRN","CITROEN","HY","19730202","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6228XB","CITROEN","H78 HY78","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD65","CITROEN","HY","19770310","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVK67","CITROEN","HYIN2","19801105","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFBP","CITROEN","HY","19780606","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8500JB","CITROEN","HY","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VBHT","CITROEN","HY","19800703","19980727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92YB21","CITROEN","HY","19750926","20130424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93YB26","CITROEN","HY","19750422","20130607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VRN87","CITROEN","HY-H78","19790523","20111006","N.v.t.",,"gesloten opbouw"
