"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NZR7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110104","20110104","GRIJS","60363","stationwagen"
"Personenauto","06THD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120131","20120131","GRIJS","67530","stationwagen"
"Personenauto","08KSZ2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100204","20100204","GRIJS","59092","stationwagen"
"Personenauto","08NDK9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100812","20100812","ZWART","58984","stationwagen"
"Personenauto","09TDN1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120116","20120116","BRUIN","56288","stationwagen"
"Personenauto","11ZKS2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110914","20121212","BRUIN","59341","stationwagen"
"Personenauto","12JHV2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090603","20090603","GRIJS","61135","stationwagen"
"Personenauto","23LLF3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100522","20100522","GRIJS","69931","stationwagen"
"Personenauto","2KTN56","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111116","20130710","BLAUW","57890","stationwagen"
"Personenauto","2STF35","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101108","20131130","GRIJS","61725","stationwagen"
"Personenauto","33PSL8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110328","20110328","ZWART","62132","stationwagen"
"Personenauto","35LLB2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100519","20100519","ZWART","60775","stationwagen"
"Personenauto","36JHZ2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090415","20090612","ZWART",,"stationwagen"
"Personenauto","36LZK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100726","20100726","BLAUW","70572","stationwagen"
"Personenauto","38LJS2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100120","20100504","WIT","55915","stationwagen"
"Personenauto","40LKX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100521","20100521","GRIJS","63988","stationwagen"
"Personenauto","45JGK7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090518","20090518","BLAUW","64230","stationwagen"
"Personenauto","46TKK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110504","20120215","GRIJS","43226","stationwagen"
"Personenauto","47JJT7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090612","20090612","ZWART","68586","stationwagen"
