"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14FVKX","Personenauto","DETHLEFFS","I 5942","20241018","20070911","8499","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-09-11T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FSGN","Personenauto","DETHLEFFS","I 5942","20250422","20210322","7591","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-22T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FVKX","Personenauto","DETHLEFFS","I 5942","20250416","20151111","8499","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-11-11T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FRVX","Personenauto","DETHLEFFS","I 5942","20240804","20000608","8532","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FRBZ","Personenauto","DETHLEFFS","I 5942","20241009","20021120","7570","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2002-11-20T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JHGG","Personenauto","DETHLEFFS","I 5942","20250417","20050303","8533","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2940","3400","3040","750","1800","20010125","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2005-03-03T00:00:00.000","2001-01-25T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JJNB","Personenauto","DETHLEFFS","I 5942","20250429","20120820","8642","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-08-20T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FXJV","Personenauto","DETHLEFFS","I 5942","20240713","20210719","8499","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3500","3040","750","2000","20000805","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*98/14*0133*00","FI2A1C","CAE5425","0","0.00","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-19T00:00:00.000","2000-08-05T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FRNF","Personenauto","DETHLEFFS","I 5942","20250512","20010213","8499","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FRHS","Personenauto","DETHLEFFS","I 5942","20250520","20220428","7570","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2940","3400","3040","750","1800","20000529","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e1*98/14*0133*00","FI2A1B","CAD3425","0","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-04-28T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
