"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VFL1","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJJP","VOLKSWAGEN","LT 28 D.C. 80 KW TDI","19990816","19990816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHTK","VOLKSWAGEN","LT 28A 61 KW TDI","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNJD","VOLKSWAGEN","LT 28A 70 KW TDI","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVDP","VOLKSWAGEN","LT 28A 61 KW TDI","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Personenauto","03KRH3","VOLKSWAGEN","PASSAT 2.0T","20080630","20100113","GRIJS",,"stationwagen"
"Bedrijfsauto","03VJXS","VOLKSWAGEN","LT 28 66 KW TDI","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXPZ","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXZD","VOLKSWAGEN","LT 28A 70 KW TDI","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBVH","VOLKSWAGEN","LT 28A 70 KW TDI","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKRL","VOLKSWAGEN","LT 28 61 KW TDI","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Personenauto","04HBF5","VOLKSWAGEN","PASSAT 2.0T","20070630","20081003","BLAUW",,"sedan"
"Personenauto","04HHB3","VOLKSWAGEN","PASSAT 2.0T","20070630","20081114","GRIJS",,"stationwagen"
"Personenauto","04SVG5","VOLKSWAGEN","LT 28","19800916","20111130","WIT",,"kampeerwagen"
"Bedrijfsauto","05BGLV","VOLKSWAGEN","LT 28 80 KW TDI","20021223","20021223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHVZ","VOLKSWAGEN","LT 28A 70 KW TDI","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VSGK","VOLKSWAGEN","LT 28A SDI","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVPZ","VOLKSWAGEN","LT 28 66 KW TDI","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHD9","VOLKSWAGEN","LT 28","19790611","20070607","N.v.t.",,"kampeerwagen"
