"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR33","MERCEDES-BENZ","190 SL","19570521","19570521","WIT",,"Niet geregistreerd"
"Personenauto","1296FL","MERCEDES-BENZ","190 SL","19680531","19680531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1675US","MERCEDES-BENZ","190 SL","19590630","20210129","WIT",,"cabriolet"
"Personenauto","17TR56","MERCEDES-BENZ","190 SL","19610329","19610329","WIT",,"Niet geregistreerd"
"Personenauto","25TU26","MERCEDES-BENZ","190 SL","19580630","19771221","CREME",,"Niet geregistreerd"
"Personenauto","40NK83","MERCEDES-BENZ","190 SL","19580630","19761002","WIT",,"Niet geregistreerd"
"Personenauto","7306DE","MERCEDES-BENZ","190 SL","19580630","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","7418EH","MERCEDES-BENZ","190 SL ROADSTER","19620630","20220113","GRIJS",,"cabriolet"
"Personenauto","8330TR","MERCEDES-BENZ","190 SL","19720412","19720412","GRIJS",,"Niet geregistreerd"
"Personenauto","9192GE","MERCEDES-BENZ","190 SL","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","9308PH","MERCEDES-BENZ","190 SL","19600630","19710310","ZWART",,"Niet geregistreerd"
"Personenauto","9553EF","MERCEDES-BENZ","190 SL","19570630","19701002","CREME",,"Niet geregistreerd"
"Personenauto","97GP07","MERCEDES-BENZ","190 SL","19600630","19620426","ZWART",,"Niet geregistreerd"
"Personenauto","AD1233","MERCEDES-BENZ","190 SL","19590501","19590501","ROOD",,"Niet geregistreerd"
"Personenauto","AE0980","MERCEDES-BENZ","190 SL","19590228","19980812","ZWART",,"Niet geregistreerd"
"Personenauto","AE1075","MERCEDES-BENZ","190 SL","19590228","19980814","ZWART",,"cabriolet"
"Personenauto","AE2092","MERCEDES-BENZ","190 SL","19570301","19981116","GRIJS",,"cabriolet"
"Personenauto","AE2569","MERCEDES-BENZ","190 SL","19600101","19981026","CREME",,"Niet geregistreerd"
"Personenauto","AE3747","MERCEDES-BENZ","190 SL","19570915","19990130","GRIJS",,"cabriolet"
"Personenauto","AE4100","MERCEDES-BENZ","190 SL","19630228","19990205","ROOD",,"cabriolet"
"Personenauto","AE4709","MERCEDES-BENZ","190 SL","19590228","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AE4762","MERCEDES-BENZ","190 SL","19610630","19990318","WIT",,"cabriolet"
"Personenauto","AE5140","MERCEDES-BENZ","190 SL","19580228","19990420","GEEL",,"cabriolet"
"Personenauto","AE5398","MERCEDES-BENZ","190 SL","19620228","19990427","ROOD",,"cabriolet"
"Personenauto","AE5790","MERCEDES-BENZ","190 SL","19580217","19990514","GRIJS",,"cabriolet"
"Personenauto","AE5880","MERCEDES-BENZ","190 SL","19560630","19990514","GRIJS",,"cabriolet"
"Personenauto","AE6041","MERCEDES-BENZ","190 SL","19580228","19990608","ROOD",,"cabriolet"
"Personenauto","AE6127","MERCEDES-BENZ","190 SL","19620228","19990526","GRIJS",,"cabriolet"
"Personenauto","AE6546","MERCEDES-BENZ","190 SL","19590630","19990921","WIT",,"cabriolet"
"Personenauto","AE6639","MERCEDES-BENZ","190 SL","19620430","19990709","GRIJS",,"cabriolet"
"Personenauto","AE7186","MERCEDES-BENZ","190 SL","19560820","19990714","GRIJS",,"cabriolet"
"Personenauto","AE7427","MERCEDES-BENZ","190 SL","19570228","19990720","GRIJS",,"cabriolet"
"Personenauto","AE7522","MERCEDES-BENZ","190 SL","19560228","19990814","GRIJS",,"cabriolet"
"Personenauto","AE8079","MERCEDES-BENZ","190 SL","19570228","19991218","WIT",,"cabriolet"
"Personenauto","AE8908","MERCEDES-BENZ","190 SL","19600630","19991005","ROOD",,"cabriolet"
"Personenauto","AE9009","MERCEDES-BENZ","190 SL CABRIOLET","19580701","19991008","ROOD",,"cabriolet"
"Personenauto","AE9062","MERCEDES-BENZ","190 SL","19620228","19991015","WIT",,"cabriolet"
"Personenauto","AG5478","MERCEDES-BENZ","190 SL","19590513","19590513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH0030","MERCEDES-BENZ","190 SL","19560203","19991207","GRIJS",,"cabriolet"
"Personenauto","AH0096","MERCEDES-BENZ","190 SL","19560630","19991214","ROOD",,"cabriolet"
"Personenauto","AH0470","MERCEDES-BENZ","190 SL CABRIOLET","19560203","20000112","ROOD",,"cabriolet"
"Personenauto","AH0603","MERCEDES-BENZ","190 SL CABRIOLET","19590528","20000122","GRIJS",,"cabriolet"
"Personenauto","AH1313","MERCEDES-BENZ","190 SL CABRIOLET","19600630","20000302","WIT",,"cabriolet"
"Personenauto","AH1628","MERCEDES-BENZ","190 SL","19620630","20000322","BLAUW",,"cabriolet"
"Personenauto","AH1693","MERCEDES-BENZ","190 SL CABRIOLET","19551209","20000628","WIT",,"cabriolet"
"Personenauto","AH1968","MERCEDES-BENZ","190 SL","19610405","20000620","GRIJS",,"cabriolet"
"Personenauto","AH2818","MERCEDES-BENZ","190 SL ROADSTER CABRIOLET","19570228","20000530","ROOD",,"cabriolet"
"Personenauto","AH3074","MERCEDES-BENZ","190 SL","19570630","20000609","WIT",,"cabriolet"
"Personenauto","AH3617","MERCEDES-BENZ","190 SL","19600620","20000812","BEIGE",,"cabriolet"
"Personenauto","AH4528","MERCEDES-BENZ","190 SL","19610228","20000908","WIT",,"cabriolet"
"Personenauto","AH4829","MERCEDES-BENZ","190 SL CABR.","19560630","20000925","ROOD",,"cabriolet"
"Personenauto","AH4863","MERCEDES-BENZ","190 SL CABRIOLET","19620924","20001002","GRIJS",,"cabriolet"
"Personenauto","AH4960","MERCEDES-BENZ","190 SL","19590915","20001013","ROOD",,"cabriolet"
"Personenauto","AH5353","MERCEDES-BENZ","190 SL","19570101","20001030","WIT",,"cabriolet"
"Personenauto","AH5607","MERCEDES-BENZ","190 SL","19590228","20001114","BEIGE",,"cabriolet"
"Personenauto","AH6309","MERCEDES-BENZ","190 SL","19580228","20010116","WIT",,"cabriolet"
"Personenauto","AH6340","MERCEDES-BENZ","190 SL","19600228","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6583","MERCEDES-BENZ","190 SL CABRIOLET","19580228","20010518","ZWART",,"cabriolet"
"Personenauto","AH6744","MERCEDES-BENZ","190 SL","19550228","20000222","GRIJS",,"cabriolet"
"Personenauto","AH6998","MERCEDES-BENZ","190 SL","19590228","20010329","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7454","MERCEDES-BENZ","190 SL","19590701","20010508","GEEL",,"cabriolet"
"Personenauto","AH7685","MERCEDES-BENZ","190 SL","19580905","20010517","ROOD",,"cabriolet"
"Personenauto","AH8478","MERCEDES-BENZ","190 SL","19630630","20010704","GRIJS",,"cabriolet"
"Personenauto","AH9921","MERCEDES-BENZ","190 SL","19590228","20011113","WIT",,"cabriolet"
"Personenauto","AK2369","MERCEDES-BENZ","190 SL","19590603","19590603","WIT",,"Niet geregistreerd"
"Personenauto","AL0031","MERCEDES-BENZ","190 SL CABRIOLET","19590101","20011113","BLAUW",,"cabriolet"
"Personenauto","AL1323","MERCEDES-BENZ","190 SL","19570630","20020514","WIT",,"cabriolet"
"Personenauto","AL3152","MERCEDES-BENZ","190 SL","19560829","20021021","ROOD",,"cabriolet"
"Personenauto","AL3368","MERCEDES-BENZ","190 SL","19600301","20021119","BEIGE",,"cabriolet"
"Personenauto","AL3613","MERCEDES-BENZ","190 SL","19550630","20021217","GRIJS",,"cabriolet"
"Personenauto","AL3984","MERCEDES-BENZ","190 SL","19600115","20030220","BLAUW",,"cabriolet"
"Personenauto","AL4293","MERCEDES-BENZ","190 SL","19600228","20030410","BLAUW",,"cabriolet"
"Personenauto","AL4486","MERCEDES-BENZ","190 SL","19610915","20030507","BLAUW",,"cabriolet"
"Personenauto","AL4718","MERCEDES-BENZ","190 SL","19560228","20030603","GRIJS",,"cabriolet"
"Personenauto","AL4794","MERCEDES-BENZ","190 SL","19570630","20030611","GRIJS",,"cabriolet"
"Personenauto","AL4856","MERCEDES-BENZ","190 SL","19560630","20030627","GRIJS",,"cabriolet"
"Personenauto","AL4939","MERCEDES-BENZ","190 SL","19620630","20030627","WIT",,"cabriolet"
"Personenauto","AL5040","MERCEDES-BENZ","190 SL","19581110","20030708","GROEN",,"cabriolet"
"Personenauto","AL5272","MERCEDES-BENZ","190 SL","19600630","20030807","ROOD",,"cabriolet"
"Personenauto","AL5957","MERCEDES-BENZ","190 SL","19560630","20050623","GRIJS",,"cabriolet"
"Personenauto","AL5974","MERCEDES-BENZ","190 SL","19580915","20031119","WIT",,"cabriolet"
"Personenauto","AL6009","MERCEDES-BENZ","190 SL","19580228","20031126","GRIJS",,"cabriolet"
"Personenauto","AL6478","MERCEDES-BENZ","190 SL","19580502","20040309","GRIJS",,"cabriolet"
"Personenauto","AL7084","MERCEDES-BENZ","190 SL","19600228","20040609","BLAUW",,"cabriolet"
"Personenauto","AL7302","MERCEDES-BENZ","190 SL","19560402","20040706","GRIJS",,"cabriolet"
"Personenauto","AL7390","MERCEDES-BENZ","190 SL","19580630","20040715","GRIJS",,"cabriolet"
"Personenauto","AL7646","MERCEDES-BENZ","190 SL","19600228","20040825","GROEN",,"cabriolet"
"Personenauto","AL7667","MERCEDES-BENZ","190 SL","19620228","20040830","BEIGE",,"cabriolet"
"Personenauto","AL7997","MERCEDES-BENZ","190 SL","19560228","20041021","GRIJS",,"cabriolet"
"Personenauto","AL8425","MERCEDES-BENZ","190 SL","19611218","20050103","GRIJS",,"cabriolet"
"Personenauto","AL8835","MERCEDES-BENZ","190 SL","19610309","20050404","GRIJS",,"cabriolet"
"Personenauto","AL8976","MERCEDES-BENZ","190 SL","19590630","20050523","GROEN",,"cabriolet"
"Personenauto","AL9235","MERCEDES-BENZ","190 SL","19620630","20050607","WIT",,"cabriolet"
"Personenauto","AL9329","MERCEDES-BENZ","190 SL","19560630","20050613","GRIJS",,"cabriolet"
"Personenauto","AL9579","MERCEDES-BENZ","190 SL","19550630","20050718","GRIJS",,"cabriolet"
"Personenauto","AL9594","MERCEDES-BENZ","190 SL","19600228","20050719","ROOD",,"cabriolet"
"Personenauto","AL9600","MERCEDES-BENZ","190 SL","19560630","20230619","ROOD",,"cabriolet"
"Personenauto","AL9774","MERCEDES-BENZ","190 SL","19590716","20050812","BEIGE",,"cabriolet"
"Personenauto","AM0226","MERCEDES-BENZ","190 SL","19600315","20051101","ROOD",,"cabriolet"
"Personenauto","AM0692","MERCEDES-BENZ","190 SL","19620228","20060301","ROOD",,"cabriolet"
"Personenauto","AM0785","MERCEDES-BENZ","190 SL","19580228","20060515","GRIJS",,"cabriolet"
"Personenauto","AM0804","MERCEDES-BENZ","190 SL","19590701","20060324","GRIJS",,"cabriolet"
"Personenauto","AM0814","MERCEDES-BENZ","190 SL","19590701","20060314","GRIJS",,"cabriolet"
"Personenauto","AM1193","MERCEDES-BENZ","190 SL","19610228","20060503","GRIJS",,"cabriolet"
"Personenauto","AM1453","MERCEDES-BENZ","190 SL","19570630","20060609","ZWART",,"cabriolet"
"Personenauto","AM1892","MERCEDES-BENZ","190 SL","19610630","20060811","GRIJS",,"cabriolet"
"Personenauto","AM2064","MERCEDES-BENZ","190 SL","19570630","20060906","ZWART",,"cabriolet"
"Personenauto","AM2183","MERCEDES-BENZ","190 SL","19560630","20060926","GRIJS",,"cabriolet"
"Personenauto","AM2347","MERCEDES-BENZ","190 SL","19610228","20061026","GRIJS",,"cabriolet"
"Personenauto","AM2920","MERCEDES-BENZ","190 SL","19560228","20070319","GRIJS",,"cabriolet"
"Personenauto","AM2999","MERCEDES-BENZ","190 SL","19590228","20070330","ZWART",,"cabriolet"
"Personenauto","AM3848","MERCEDES-BENZ","190 SL","19600630","20070730","ROOD",,"cabriolet"
"Personenauto","AM3872","MERCEDES-BENZ","190 SL","19590630","20070801","ROOD",,"cabriolet"
"Personenauto","AM4856","MERCEDES-BENZ","190 SL","19590630","20080129","ROOD",,"cabriolet"
"Personenauto","AM5245","MERCEDES-BENZ","190 SL","19600630","20080416","ZWART",,"cabriolet"
"Personenauto","AM6336","MERCEDES-BENZ","190 SL","19610228","20080826","ROOD",,"cabriolet"
"Personenauto","AM6371","MERCEDES-BENZ","190 SL","19600228","20080829","WIT",,"cabriolet"
"Personenauto","AM6395","MERCEDES-BENZ","190 SL","19580915","20080906","BLAUW",,"cabriolet"
"Personenauto","AM6629","MERCEDES-BENZ","190 SL","19580228","20081002","GRIJS",,"cabriolet"
"Personenauto","AM6800","MERCEDES-BENZ","190 SL","19630228","20081202","WIT",,"cabriolet"
"Personenauto","AM6905","MERCEDES-BENZ","190 SL","19610222","20081114","ROOD",,"cabriolet"
"Personenauto","AM6932","MERCEDES-BENZ","190 SL","19620228","20081120","GRIJS",,"cabriolet"
"Personenauto","AM7043","MERCEDES-BENZ","190 SL","19610630","20081215","GRIJS",,"cabriolet"
"Personenauto","AM7178","MERCEDES-BENZ","190 SL","19600630","20100413","WIT",,"cabriolet"
"Personenauto","AM7465","MERCEDES-BENZ","190 SL","19600630","20090318","ROOD",,"cabriolet"
"Personenauto","AM7538","MERCEDES-BENZ","190 SL","19630228","20120920","ZWART",,"cabriolet"
"Personenauto","AM7700","MERCEDES-BENZ","190 SL","19560630","20090421","GRIJS",,"cabriolet"
"Personenauto","AM7944","MERCEDES-BENZ","190 SL","19560228","20090520","BLAUW",,"cabriolet"
"Personenauto","AM8058","MERCEDES-BENZ","190 SL","19620630","20090608","GRIJS",,"cabriolet"
"Personenauto","AM8327","MERCEDES-BENZ","190 SL","19570429","20090708","GRIJS",,"cabriolet"
"Personenauto","AM9536","MERCEDES-BENZ","190 SL","19560228","20100304","GRIJS",,"cabriolet"
"Personenauto","AM9823","MERCEDES-BENZ","190 SL","19570630","20100419","BLAUW",,"cabriolet"
"Personenauto","AP0775","MERCEDES-BENZ","190 SL","19590627","19590627","GRIJS",,"Niet geregistreerd"
"Personenauto","AR0500","MERCEDES-BENZ","190 SL","19630228","20100804","ZWART",,"cabriolet"
"Personenauto","AR0569","MERCEDES-BENZ","190 SL","19580630","20100729","GRIJS",,"cabriolet"
"Personenauto","AR0737","MERCEDES-BENZ","190 SL","19600630","20100825","BLAUW",,"cabriolet"
"Personenauto","AR0860","MERCEDES-BENZ","190 SL","19570228","20100915","GRIJS",,"cabriolet"
"Personenauto","AR0966","MERCEDES-BENZ","190 SL","19570228","20101006","ROOD",,"cabriolet"
"Personenauto","AR1446","MERCEDES-BENZ","190 SL","19600228","20110120","BLAUW",,"cabriolet"
"Personenauto","AR1534","MERCEDES-BENZ","190 SL","19601116","20110211","GRIJS",,"cabriolet"
"Personenauto","AR1619","MERCEDES-BENZ","190 SL","19580915","20110225","GRIJS",,"cabriolet"
"Personenauto","AR2239","MERCEDES-BENZ","190 SL","19570630","20110606","GRIJS",,"cabriolet"
"Personenauto","AR2312","MERCEDES-BENZ","190 SL","19550630","20110614","BEIGE",,"cabriolet"
"Personenauto","AR2650","MERCEDES-BENZ","190 SL","19580228","20110803","GRIJS",,"cabriolet"
"Personenauto","AR2801","MERCEDES-BENZ","190 SL","19550630","20151203","GRIJS",,"cabriolet"
"Personenauto","AR2956","MERCEDES-BENZ","190 SL","19610228","20110919","GRIJS",,"cabriolet"
"Personenauto","AR3056","MERCEDES-BENZ","190 SL","19590228","20111003","WIT",,"cabriolet"
"Personenauto","AR3062","MERCEDES-BENZ","190 SL","19560501","20111004","GRIJS",,"cabriolet"
"Personenauto","AR3114","MERCEDES-BENZ","190 SL","19620228","20111013","GRIJS",,"cabriolet"
"Personenauto","AR3388","MERCEDES-BENZ","190 SL","19570228","20111208","ROOD",,"cabriolet"
"Personenauto","AR4047","MERCEDES-BENZ","190 SL","19620630","20120503","GRIJS",,"cabriolet"
"Personenauto","AR4302","MERCEDES-BENZ","190 SL","19570630","20120622","ROOD",,"cabriolet"
"Personenauto","AR4360","MERCEDES-BENZ","190 SL ROADSTER","19560413","20120615","GRIJS",,"cabriolet"
"Personenauto","AR4483","MERCEDES-BENZ","190 SL","19560630","19830127","ZWART",,"cabriolet"
"Personenauto","AR4491","MERCEDES-BENZ","190 SL","19570915","20120705","WIT",,"cabriolet"
"Personenauto","AR4578","MERCEDES-BENZ","190 SL","19610630","20120727","ZWART",,"cabriolet"
"Personenauto","AR4753","MERCEDES-BENZ","190 SL","19560228","20120820","GRIJS",,"cabriolet"
"Personenauto","AR4866","MERCEDES-BENZ","190 SL","19600228","20120910","WIT",,"cabriolet"
"Personenauto","AR4997","MERCEDES-BENZ","190 SL","19590228","20121015","ROOD",,"cabriolet"
"Personenauto","AR5901","MERCEDES-BENZ","190 SL","19610630","20130522","GRIJS",,"cabriolet"
"Personenauto","AR6216","MERCEDES-BENZ","190 SL","19600228","20130823","WIT",,"cabriolet"
"Personenauto","AR6235","MERCEDES-BENZ","190 SL","19610701","20130719","WIT",,"cabriolet"
"Personenauto","AR6592","MERCEDES-BENZ","190 SL","19560630","20131119","ROOD",,"cabriolet"
"Personenauto","AR7021","MERCEDES-BENZ","190 SL","19560630","20140222","GRIJS",,"cabriolet"
"Personenauto","AR7093","MERCEDES-BENZ","190 SL","19610228","20140228","GRIJS",,"cabriolet"
"Personenauto","AR7122","MERCEDES-BENZ","190 SL","19630630","20140228","GRIJS",,"cabriolet"
"Personenauto","AR7134","MERCEDES-BENZ","190 SL","19590301","20140314","GRIJS",,"cabriolet"
"Personenauto","AR7165","MERCEDES-BENZ","190 SL","19560630","20140311","GRIJS",,"cabriolet"
"Personenauto","AR7170","MERCEDES-BENZ","190 SL","19590101","20140319","GRIJS",,"cabriolet"
"Personenauto","AR7429","MERCEDES-BENZ","190 SL COUPE","19580630","20140424","WIT",,"cabriolet"
"Personenauto","AR7714","MERCEDES-BENZ","190 SL","19630201","20140703","BLAUW",,"cabriolet"
"Personenauto","AR8122","MERCEDES-BENZ","190 SL","19610630","20140814","BLAUW",,"cabriolet"
"Personenauto","AR8440","MERCEDES-BENZ","190 SL","19590630","20141008","WIT",,"cabriolet"
"Personenauto","AR8560","MERCEDES-BENZ","190 SL","19571205","20141112","BLAUW",,"cabriolet"
"Personenauto","AR8673","MERCEDES-BENZ","190 SL","19610306","20141127","WIT",,"cabriolet"
"Personenauto","AR8859","MERCEDES-BENZ","190 SL","19620618","20150114","GRIJS",,"cabriolet"
"Personenauto","AR8974","MERCEDES-BENZ","190 SL","19560228","20150212","ZWART",,"cabriolet"
"Personenauto","AR9237","MERCEDES-BENZ","190 SL","19600701","20150414","GRIJS",,"cabriolet"
"Personenauto","AR9243","MERCEDES-BENZ","190 SL","19630315","20150414","GRIJS",,"cabriolet"
"Personenauto","AR9723","MERCEDES-BENZ","190 SL","19580228","20150625","GRIJS",,"cabriolet"
"Personenauto","AR9917","MERCEDES-BENZ","190 SL","19570228","20151005","ZWART",,"cabriolet"
"Personenauto","AT7110","MERCEDES-BENZ","190 SL","19590912","19590912","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AX5359","MERCEDES-BENZ","190 SL","19580630","19591130","ROOD",,"cabriolet"
"Personenauto","BG0131","MERCEDES-BENZ","190 SL","19600517","19600517","ROOD",,"cabriolet"
"Personenauto","BG9304","MERCEDES-BENZ","190 SL","19600123","19600123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BK5367","MERCEDES-BENZ","190 SL","19600224","19600224","WIT",,"cabriolet"
"Personenauto","BK5368","MERCEDES-BENZ","190 SL","19600219","19600219","BLAUW",,"Niet geregistreerd"
"Personenauto","BK5369","MERCEDES-BENZ","190 SL","19600213","19600213","BEIGE",,"cabriolet"
"Personenauto","BT4825","MERCEDES-BENZ","190 SL","19600414","19600414","WIT",,"Niet geregistreerd"
"Personenauto","DD4110","MERCEDES-BENZ","190 SL","19580630","19610330","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0075","MERCEDES-BENZ","190 SL","19580930","19580930","ROOD",,"Niet geregistreerd"
"Personenauto","DE0594","MERCEDES-BENZ","190 SL","19570117","19570117","CREME",,"Niet geregistreerd"
"Personenauto","DE1186","MERCEDES-BENZ","190 SL","19570630","19801128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1708","MERCEDES-BENZ","190 SL","19620630","19800523","ZWART",,"Niet geregistreerd"
"Personenauto","DE1789","MERCEDES-BENZ","190 SL","19570630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2024","MERCEDES-BENZ","190 SL","19590630","19880819","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2159","MERCEDES-BENZ","190 SL","19610630","19880829","ZWART",,"Niet geregistreerd"
"Personenauto","DE2276","MERCEDES-BENZ","190 SL","19620630","19880915","WIT",,"Niet geregistreerd"
"Personenauto","DE2480","MERCEDES-BENZ","190 SL","19560630","19740814","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3464","MERCEDES-BENZ","190 SL","19600630","19890525","WIT",,"Niet geregistreerd"
"Personenauto","DE3843","MERCEDES-BENZ","190 SL","19610630","19890630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4811","MERCEDES-BENZ","190 SL","19610630","19900117","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5009","MERCEDES-BENZ","190 SL","19610630","19900821","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5875","MERCEDES-BENZ","190 SL","19610630","19900629","WIT",,"Niet geregistreerd"
"Personenauto","DE6336","MERCEDES-BENZ","190 SL","19590630","19900917","ROOD",,"Niet geregistreerd"
"Personenauto","DE7178","MERCEDES-BENZ","190 SL","19600630","19920120","ZWART",,"Niet geregistreerd"
"Personenauto","DE7813","MERCEDES-BENZ","190 SL","19630630","19910412","WIT",,"Niet geregistreerd"
"Personenauto","DE7883","MERCEDES-BENZ","190 SL","19570630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","DE7983","MERCEDES-BENZ","190 SL CONV","19560630","19910510","ROOD",,"Niet geregistreerd"
"Personenauto","DE9038","MERCEDES-BENZ","190 SL","19580630","19910729","BLAUW",,"cabriolet"
"Personenauto","DE9140","MERCEDES-BENZ","190 SL","19610630","19910801","GROEN",,"Niet geregistreerd"
"Personenauto","DG2129","MERCEDES-BENZ","190 SL","19600509","19600509","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DG5962","MERCEDES-BENZ","190 SL","19600514","19600514","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0373","MERCEDES-BENZ","190 SL","19600630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0648","MERCEDES-BENZ","190 SL","19610630","19920220","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1608","MERCEDES-BENZ","190 SL","19600630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1647","MERCEDES-BENZ","190 SL","19590630","19920619","WIT",,"Niet geregistreerd"
"Personenauto","DH1781","MERCEDES-BENZ","190 SL","19620630","19920630","ROOD",,"Niet geregistreerd"
"Personenauto","DH2846","MERCEDES-BENZ","190 SL","19600630","19921019","ZWART",,"Niet geregistreerd"
"Personenauto","DH3046","MERCEDES-BENZ","190 SL","19610630","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DH3740","MERCEDES-BENZ","190 SL","19570630","19930215","WIT",,"Niet geregistreerd"
"Personenauto","DH3990","MERCEDES-BENZ","190 SL","19560630","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","DH4785","MERCEDES-BENZ","190 SL","19600228","19930526","GROEN",,"Niet geregistreerd"
"Personenauto","DH5054","MERCEDES-BENZ","190 SL","19590228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DH5127","MERCEDES-BENZ","190 SL","19580630","19930617","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5223","MERCEDES-BENZ","190 SL","19600630","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DH5345","MERCEDES-BENZ","190 SL","19560228","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","DH5546","MERCEDES-BENZ","190 SL","19630630","19930803","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5798","MERCEDES-BENZ","190 SL COUPE","19590228","19930809","ZWART",,"Niet geregistreerd"
"Personenauto","DH6560","MERCEDES-BENZ","190 SL","19560228","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DH6584","MERCEDES-BENZ","190 SL","19560630","19931013","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7220","MERCEDES-BENZ","190 SL","19600512","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","DH7520","MERCEDES-BENZ","190 SL","19590228","19940104","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7787","MERCEDES-BENZ","190 SL","19560228","19940217","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8439","MERCEDES-BENZ","190 SL","19610111","19940408","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9297","MERCEDES-BENZ","190 SL","19550630","19940628","WIT",,"Niet geregistreerd"
"Personenauto","DH9630","MERCEDES-BENZ","190 SL","19570630","19940714","ROOD",,"Niet geregistreerd"
"Personenauto","DH9947","MERCEDES-BENZ","190 SL","19590228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9953","MERCEDES-BENZ","190 SL","19570630","19940802","BEIGE",,"Niet geregistreerd"
"Personenauto","DK6134","MERCEDES-BENZ","190 SL","19600610","19600610","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0835","MERCEDES-BENZ","190 SL","19570630","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1062","MERCEDES-BENZ","190 SL","19610701","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1687","MERCEDES-BENZ","190 SL","19600630","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","DL2130","MERCEDES-BENZ","190 SL","19620630","19990531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2685","MERCEDES-BENZ","190 SL","19620630","19950313","WIT",,"Niet geregistreerd"
"Personenauto","DL2742","MERCEDES-BENZ","190 SL","19550228","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","DL2917","MERCEDES-BENZ","190 SL","19590228","19950404","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3485","MERCEDES-BENZ","190 SL","19590630","19950512","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3815","MERCEDES-BENZ","T 190 SL","19580228","19950529","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4045","MERCEDES-BENZ","190 SL","19560630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","DL4067","MERCEDES-BENZ","190 SL","19560630","19950613","ZWART",,"Niet geregistreerd"
"Personenauto","DL4928","MERCEDES-BENZ","190 SL","19560228","19950727","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5047","MERCEDES-BENZ","190 SL","19580228","19950724","ZWART",,"Niet geregistreerd"
"Personenauto","DL5386","MERCEDES-BENZ","190 SL","19580505","19950802","GRIJS",,"cabriolet"
"Personenauto","DL5435","MERCEDES-BENZ","190 SL","19550228","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DL5737","MERCEDES-BENZ","190 SL","19610301","19950825","WIT",,"Niet geregistreerd"
"Personenauto","DL6001","MERCEDES-BENZ","190 SL","19630228","19950906","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6267","MERCEDES-BENZ","190 SL","19610228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","DL6278","MERCEDES-BENZ","190 SL","19550228","19950913","ROOD",,"Niet geregistreerd"
"Personenauto","DL6410","MERCEDES-BENZ","190 SL","19580630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6414","MERCEDES-BENZ","190 SL","19580505","19950922","BLAUW",,"Niet geregistreerd"
