"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2609","CADILLAC","SERIE 62 CONVERTIBLE","19410228","20050127","ZWART",,"cabriolet"
"Personenauto","AL1738","CADILLAC","62 CONVERTIBLE","19560630","20020523","BLAUW",,"cabriolet"
"Personenauto","AL2287","CADILLAC","TYP 62 CONVERTIBLE","19490228","20020722","ROOD",,"cabriolet"
"Personenauto","AL6968","CADILLAC","62-CONVERTIBLE","19540630","20040525","GROEN",,"cabriolet"
"Personenauto","AM1151","CADILLAC","SERIES 62","19520915","20060427","WIT",,"cabriolet"
"Personenauto","AM1400","CADILLAC","CADILLAC 62 SERIE","19470701","20060609","ROOD",,"cabriolet"
"Personenauto","AM2808","CADILLAC","CONVERTIBLE SERIE 62","19590701","20070219","ROOD",,"cabriolet"
"Personenauto","AM3227","CADILLAC","62","19520915","20070504","ROOD",,"cabriolet"
"Personenauto","AM4101","CADILLAC","6267 E","19550630","20070904","GROEN",,"cabriolet"
"Personenauto","AM4725","CADILLAC","62 CONVERTIBLE","19540228","20071231","ROOD",,"cabriolet"
"Personenauto","AM5180","CADILLAC","62 CONVERTIBLE","19590630","20080327","ROOD",,"cabriolet"
"Personenauto","AM5295","CADILLAC","6267","19560228","20080410","ROOD",,"cabriolet"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","AM8359","CADILLAC","62 ELDORADO CONV","19560630","20090713","WIT",,"cabriolet"
"Personenauto","AR0094","CADILLAC","DE VILLE 62 CONVERTIBLE","19640228","20100528","GROEN",,"cabriolet"
"Personenauto","AR1328","CADILLAC","SERIES 62 CONVERTIBLE","19590228","20101215","WIT",,"cabriolet"
"Personenauto","AR2677","CADILLAC","SERIES 62","19480630","20110805","BLAUW",,"cabriolet"
"Personenauto","AR3094","CADILLAC","50-62 CONVERTIBLE","19500630","20111011","WIT",,"cabriolet"
"Personenauto","AR4193","CADILLAC","62 C","19470228","20120521","GEEL",,"cabriolet"
"Personenauto","AR4649","CADILLAC","SERIES 62 CONVERTIBLE COUPE","19410630","20120731","BLAUW",,"cabriolet"
"Personenauto","AR6323","CADILLAC","SERIES 62 CONVERTIBLE","19570228","20130805","ZWART",,"cabriolet"
"Personenauto","AR8689","CADILLAC","6267 CONVERTIBLE","19600915","20150602","GRIJS",,"cabriolet"
"Personenauto","DM1240","CADILLAC","62 CONVERTIBLE","19620228","19960426","ZWART",,"cabriolet"
"Personenauto","DR8976","CADILLAC","SERIES 62 CONVERTIBLE","19620228","19980526","ZWART",,"cabriolet"
"Personenauto","DZ0065","CADILLAC","6267","19590101","20150825","GEEL",,"cabriolet"
"Personenauto","DZ1114","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE","19410228","20160329","ROOD",,"cabriolet"
"Personenauto","DZ1366","CADILLAC","6267X","19530701","20160517","ZWART",,"cabriolet"
"Personenauto","DZ1918","CADILLAC","62 ELDORADO CONVERTIBLE","19541101","20160803","GEEL",,"cabriolet"
"Personenauto","DZ2311","CADILLAC","62","19470228","20161031","ROOD",,"cabriolet"
"Personenauto","DZ6519","CADILLAC","SERIES 62 CONVERTIBLE","19620228","20181019","BRUIN",,"cabriolet"
"Personenauto","DZ7131","CADILLAC","SERIES 62 CONVERTIBLE","19630228","20190208","WIT",,"cabriolet"
"Personenauto","DZ7670","CADILLAC","CONVERTIBLE COUPE","19550228","20190507","BLAUW",,"cabriolet"
"Personenauto","DZ8006","CADILLAC","SERIES 62","19530228","20191217","WIT",,"cabriolet"
"Personenauto","DZ8153","CADILLAC","62 CONVERTIBLE","19500228","20190710","WIT",,"cabriolet"
"Personenauto","DZ8934","CADILLAC","SERIES 62","19530101","20220503","BLAUW",,"cabriolet"
"Personenauto","DZ9328","CADILLAC","SERIES 62 CONVERTIBLE","19530228","20200210","ROOD",,"cabriolet"
"Personenauto","DZ9996","CADILLAC","62","19410228","20200730","BLAUW",,"cabriolet"
"Personenauto","PM0313","CADILLAC","62 CONVERTIBLE COUPE","19590701","20201026","ROOD",,"cabriolet"
"Personenauto","PM0558","CADILLAC","SERIE 62","19570630","20201019","ROOD",,"cabriolet"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM3731","CADILLAC","SERIE 62","19600228","20220322","ZWART",,"cabriolet"
"Personenauto","PM3807","CADILLAC","SERIE 62","19540228","20220405","ZWART",,"cabriolet"
"Personenauto","PM3899","CADILLAC","CONVERTIBLE SERIES 62","19561231","20220426","GROEN",,"cabriolet"
"Personenauto","PM4364","CADILLAC","SERIES 62","19540228","20220714","ROOD",,"cabriolet"
"Personenauto","PM4815","CADILLAC","62 SERIES","19540701","20220929","ROOD",,"cabriolet"
"Personenauto","PM5594","CADILLAC",,"19550701","20230317","ZWART",,"cabriolet"
"Personenauto","PM5763","CADILLAC","SERIES 62 CONVERTIBLE","19500101","20230419","BRUIN",,"cabriolet"
"Personenauto","PM5903","CADILLAC","ELDORADO CABRIOLET","19530701","20230602","WIT",,"cabriolet"
"Personenauto","PM6407","CADILLAC","SERIES 62","19520228","20230728","GEEL",,"cabriolet"
