"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HZZ7","Personenauto","RENAULT","TWINGO","20250512","20090407","2092","sedan","4","BLAUW","Niet geregistreerd","4","1149","820","1255","920","450","600","20011031","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1255",,,,,,,"0.06","234","Nee","Nee",,"Nee","1700",,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2009-04-07T00:00:00.000","2001-10-31T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZPBR","Personenauto","RENAULT","TWINGO","20240605","20230826","2181","sedan","4","ROOD","Niet geregistreerd","4","1200","870","1255","970",,,"20040618","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","1255",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-08-26T00:00:00.000","2004-06-18T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JGT1","Personenauto","RENAULT","TWINGO","20250121","20221111","1526","sedan","4","ZWART","Niet geregistreerd","4","1149","795","1230","895","400","600","20020219","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"by dwarsbalk r. voorzitting","1230",,,"e2*98/14*0071*15","C068","C068A5","0","0.05","234","Nee","Nee",,"Nee","1700","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-11-11T00:00:00.000","2002-02-19T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HVT6","Personenauto","RENAULT","TWINGO","20230326","20221126","1988","sedan","4","GRIJS","Niet geregistreerd","4","1149","795","1230","895","400","600","20010726","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1230",,,,,,,"0.05","234","Nee","Nee",,"Nee","1700",,,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2022-11-26T00:00:00.000","2001-07-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DDDV","Personenauto","RENAULT","TWINGO","20160227","20160217","1730","sedan",,"GEEL","Niet geregistreerd","4",,"830","1195","930","445","450","19970219","19990625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op wand by schutbord onder motorkap","1195",,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-02-27T00:00:00.000","2016-02-17T00:00:00.000","1997-02-19T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GFJ6","Personenauto","RENAULT","TWINGO","20241220","20210331","2055","sedan","4","GRIJS","Niet geregistreerd","4","1149","795","1230","895","395","600","20030130","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1230",,,,,,,"0.05","234","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-03-31T00:00:00.000","2003-01-30T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JNR8","Personenauto","RENAULT","TWINGO","20241028","20100311","2556","sedan","4","GRIJS","Niet geregistreerd","4","1149","955","1410","1055","350",,"20080109","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1410",,,"e2*2001/116*0359*04","CN0C","CN0C05","0","0.07","237","Nee","Nee",,"Nee","1760","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2010-03-11T00:00:00.000","2008-01-09T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GGB7","Personenauto","RENAULT","TWINGO","20240703","20090704","1581","sedan","4","WIT","Niet geregistreerd","4","1149","830","1230","930",,,"20030925","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1230",,,,,,,"0.05","235","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2009-07-04T00:00:00.000","2003-09-25T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TXPV","Personenauto","RENAULT","TWINGO","20241008","20240416","1470","sedan",,"ROOD","Niet geregistreerd","4","1197","840","1230","940",,,"20020219","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","1230",,,,,,,"0.05","235","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2024-04-16T00:00:00.000","2002-02-19T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK740S","Personenauto","RENAULT","TWINGO","20250423","20170325","2543","sedan","4","GRIJS","Niet geregistreerd","4","1149","820","1255","920","450","600","20020719","20151118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1255",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2017-03-25T00:00:00.000","2002-07-19T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
