"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X274ZT","Personenauto","BMW","X2 M35I XDRIVE","20280302","20240302","23537","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240302","20240302","Geen verstrekking in Open Data","93338","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z304PG","Personenauto","BMW","X2 M35I XDRIVE","20280525","20240525","24086","hatchback","5","ZWART","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240525","20240525","Geen verstrekking in Open Data","99453","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*01","81GM","EAW509L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z315DD","Personenauto","BMW","X2 M35I XDRIVE","20280315","20240315","24086","hatchback","5","ZWART","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240315","20240315","Geen verstrekking in Open Data","98993","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z475BF","Personenauto","BMW","X2 M35I XDRIVE","20280305","20240305","23537","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240305","20240305","Geen verstrekking in Open Data","95219","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z835DV","Personenauto","BMW","X2 M35I XDRIVE","20280321","20240321","24086","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240321","20240321","Geen verstrekking in Open Data","102873","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW509L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z897DN","Personenauto","BMW","X2 M35I XDRIVE","20280319","20240319","24086","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240319","20240319","Geen verstrekking in Open Data","99511","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z939JN","Personenauto","BMW","X2 M35I XDRIVE","20280425","20240425","24086","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240425","20240425","Geen verstrekking in Open Data","95673","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*01","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z031PN","Personenauto","BMW","X2 M35I XDRIVE","20280527","20240527","23537","hatchback","5","ZWART","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240527","20240527","Geen verstrekking in Open Data","99470","Ja","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW509L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z999RH","Personenauto","BMW","X2 M35I XDRIVE","20280606","20240606","22988","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240606","20240606","Geen verstrekking in Open Data","91903","Nee","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*01","81GM","EAW508L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"F","20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X404PX","Personenauto","BMW","X2 M35I XDRIVE","20280130","20240612","19434","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1670","2270","1770",,,"20240130","20240130","Geen verstrekking in Open Data","97523","Nee","250",,,,,,"4","4",,,,"457","185","M1",,,,"2270","U2X",,"e1*2018/858*00371*00","81GM","EAW509L0","0","0.12","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-06-12T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"E","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
