"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXPN","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20250404","20230331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-03-31T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZGT","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240706","20180503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-05-03T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGSB","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240914","20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-11-23T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHPV","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20241004","20200416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-04-16T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VXNN","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240723","20050425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010721","20010721","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2005-04-25T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPFG","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20250501","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKSV","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240530","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20031118","20031118","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2022-08-15T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXVL","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20230815","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2022","Logisch","00","Ja","2023-08-15T00:00:00.000","2020-10-06T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBDN","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240725","20160702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2016-07-02T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXVT","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20240928","20151125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20010905","20010905","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-11-25T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJBL","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20230608","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2021-12-30T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZKX","Bedrijfsauto","SKODA","OCTAVIA VAN 50 KW SDI","20241227","20200203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","500","850","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","173","N1",,,"midden op schutbord onder motorkap","1825",,,,,,"0","0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-02-03T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
