"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NNR9","LANCIA","LANCIA MUSA","20081218","20101011","GRIJS",,"stationwagen"
"Personenauto","02SHB1","LANCIA","LANCIA MUSA","20050218","20110922","BRUIN",,"stationwagen"
"Personenauto","03SXGX","LANCIA","LANCIA MUSA","20060530","20060530","BRUIN",,"stationwagen"
"Personenauto","04ZVV6","LANCIA","LANCIA MUSA","20080609","20131113","GRIJS","20875","stationwagen"
"Personenauto","19LNL8","LANCIA","LANCIA MUSA","20081008","20100601","WIT",,"stationwagen"
"Personenauto","1THT18","LANCIA","LANCIA MUSA","20080317","20140826","ZWART",,"stationwagen"
"Personenauto","27XKZJ","LANCIA","LANCIA MUSA","20070629","20070629","GRIJS",,"stationwagen"
"Personenauto","33JZL7","LANCIA","LANCIA MUSA","20090929","20090929","BRUIN","24574","stationwagen"
"Personenauto","33XXS5","LANCIA","LANCIA MUSA","20080331","20120910","GRIJS",,"stationwagen"
"Personenauto","37TVRG","LANCIA","LANCIA MUSA","20070212","20070212","BLAUW",,"stationwagen"
"Personenauto","37XXHD","LANCIA","LANCIA MUSA","20071031","20071031","GRIJS",,"stationwagen"
"Personenauto","39XKT6","LANCIA","LANCIA MUSA","20080418","20120626","WIT",,"stationwagen"
"Personenauto","3THR02","LANCIA","LANCIA MUSA","20050606","20140210","GRIJS","21717","stationwagen"
"Personenauto","3TVF80","LANCIA","LANCIA MUSA","20091118","20140710","GRIJS",,"stationwagen"
"Personenauto","4TTG08","LANCIA","LANCIA MUSA","20080225","20140523","BRUIN","23780","stationwagen"
"Personenauto","52LBB7","LANCIA","LANCIA MUSA","20081020","20100318","WIT",,"stationwagen"
"Personenauto","54SXFF","LANCIA","LANCIA MUSA","20060703","20060703","ZWART",,"stationwagen"
"Personenauto","56SVNS","LANCIA","LANCIA MUSA","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","58JXD2","LANCIA","LANCIA MUSA","20081013","20090917","ZWART",,"stationwagen"
"Personenauto","59ZVG9","LANCIA","LANCIA MUSA","20080306","20130214","GEEL",,"stationwagen"
"Personenauto","60TDT5","LANCIA","LANCIA MUSA","20080623","20120124","GRIJS",,"stationwagen"
"Personenauto","62XXS3","LANCIA","LANCIA MUSA","20051027","20120905","BRUIN","22810","stationwagen"
"Personenauto","7KHD41","LANCIA","LANCIA MUSA","20050324","20130416","BEIGE",,"stationwagen"
"Personenauto","81KGX8","LANCIA","LANCIA MUSA","20080530","20091110","GRIJS",,"stationwagen"
"Personenauto","8SNH90","LANCIA","MUSA","20070208","20131101","GRIJS",,"stationwagen"
