"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DJBF","MAZDA","MAZDA DEMIO","19990827","19990827","ROOD",,"stationwagen"
"Personenauto","01DJNZ","MAZDA","MAZDA DEMIO","19990904","19990904","GRIJS",,"stationwagen"
"Personenauto","01DNJL","MAZDA","MAZDA DEMIO","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","01DXKZ","MAZDA","MAZDA DEMIO","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","01FGTP","MAZDA","MAZDA DEMIO","20000313","20000313","ZWART",,"stationwagen"
"Personenauto","01FKBX","MAZDA","MAZDA DEMIO","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","01FLSR","MAZDA","MAZDA DEMIO","20000504","20000504","BLAUW",,"stationwagen"
"Personenauto","01FNXV","MAZDA","MAZDA DEMIO","20000511","20000511","GROEN",,"stationwagen"
"Personenauto","01FPBD","MAZDA","MAZDA DEMIO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","01FPDT","MAZDA","MAZDA DEMIO","20000517","20000517","GRIJS",,"stationwagen"
"Personenauto","01FPHR","MAZDA","MAZDA DEMIO","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","01FPLG","MAZDA","MAZDA DEMIO","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","01FXBJ","MAZDA","MAZDA DEMIO","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","01FXGP","MAZDA","MAZDA DEMIO","20000804","20000804","BLAUW",,"stationwagen"
"Personenauto","01FXJZ","MAZDA","MAZDA DEMIO","20000803","20000803","GROEN",,"stationwagen"
"Personenauto","01FZNH","MAZDA","MAZDA DEMIO","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","01GBNV","MAZDA","MAZDA DEMIO","20000908","20000908","GROEN",,"stationwagen"
"Personenauto","01GDKR","MAZDA","MAZDA DEMIO","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","01GGGF","MAZDA","MAZDA DEMIO","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","01GNDR","MAZDA","MAZDA DEMIO","20010119","20010119","GROEN",,"stationwagen"
"Personenauto","01GTHZ","MAZDA","MAZDA DEMIO","20010320","20010320","BLAUW",,"stationwagen"
"Personenauto","01HBFK","MAZDA","MAZDA DEMIO","20010511","20010511","GROEN",,"stationwagen"
"Personenauto","01HBS9","MAZDA","MAZDA DEMIO","20010730","20100316","GROEN",,"stationwagen"
"Personenauto","01HBZL","MAZDA","MAZDA DEMIO","20010522","20010522","GROEN",,"stationwagen"
"Personenauto","01HGRF","MAZDA","MAZDA DEMIO","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","01HNBH","MAZDA","MAZDA DEMIO","20010914","20010914","BLAUW",,"stationwagen"
"Personenauto","01HVVJ","MAZDA","MAZDA DEMIO","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","01JFLV","MAZDA","MAZDA DEMIO","20020311","20020311","GRIJS",,"stationwagen"
"Personenauto","01JJNF","MAZDA","MAZDA DEMIO","20020506","20020506","GROEN",,"stationwagen"
"Personenauto","01JLPS","MAZDA","MAZDA DEMIO","20020530","20020530","GROEN",,"stationwagen"
"Personenauto","01JPSN","MAZDA","MAZDA DEMIO","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","01JRXK","MAZDA","MAZDA DEMIO","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","01JSLS","MAZDA","MAZDA DEMIO","20020802","20020802","GROEN",,"stationwagen"
"Personenauto","01JTVP","MAZDA","MAZDA DEMIO","20020905","20020905","GRIJS",,"stationwagen"
"Personenauto","01LDLT","MAZDA","MAZDA DEMIO","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","01LFPX","MAZDA","MAZDA DEMIO","20021212","20021212","BLAUW",,"stationwagen"
"Personenauto","01LPJT","MAZDA","MAZDA DEMIO","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","01LTLT","MAZDA","MAZDA DEMIO","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","02DBRH","MAZDA","MAZDA DEMIO","19990624","19990624","GROEN",,"stationwagen"
"Personenauto","02DDSZ","MAZDA","MAZDA DEMIO","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","02DFSX","MAZDA","MAZDA DEMIO","19990802","19990802","GROEN",,"stationwagen"
"Personenauto","02DGBK","MAZDA","MAZDA DEMIO","19990722","19990722","BLAUW",,"stationwagen"
"Personenauto","02DNGH","MAZDA","MAZDA DEMIO","19991105","19991105","ROOD",,"stationwagen"
"Personenauto","02FBLB","MAZDA","MAZDA DEMIO","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","02FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","02GGDK","MAZDA","MAZDA DEMIO","20001019","20001019","GRIJS",,"stationwagen"
"Personenauto","02GGGF","MAZDA","MAZDA DEMIO","20001023","20001023","GRIJS",,"stationwagen"
"Personenauto","02HPJF","MAZDA","MAZDA DEMIO","20011005","20011005","BLAUW",,"stationwagen"
"Personenauto","02HPXJ","MAZDA","MAZDA DEMIO","20011019","20011019","BLAUW",,"stationwagen"
"Personenauto","02HRXL","MAZDA","MAZDA DEMIO","20011101","20011101","GROEN",,"stationwagen"
"Personenauto","02JBFN","MAZDA","MAZDA DEMIO","20020208","20020208","GROEN",,"stationwagen"
"Personenauto","02JGLV","MAZDA","MAZDA DEMIO","20020325","20020325","BLAUW",,"stationwagen"
"Personenauto","02JGPF","MAZDA","MAZDA DEMIO","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","02JNRH","MAZDA","MAZDA DEMIO","20020624","20020624","BLAUW",,"stationwagen"
