"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0011AF","FORD","THUNDERBIRD","19640630","19651208","WIT",,"Niet geregistreerd"
"Personenauto","00GDP5","FORD","MONDEO","20080616","20080616","GRIJS",,"stationwagen"
"Personenauto","00GFZ1","FORD","MONDEO","20080613","20080613","GRIJS",,"hatchback"
"Personenauto","00GFZ2","FORD","MONDEO","20080612","20080612","ZWART",,"stationwagen"
"Personenauto","00GGH2","FORD","MONDEO","20080614","20080614","GRIJS",,"hatchback"
"Personenauto","00GHK5","FORD","FOCUS","20080627","20080627","BRUIN",,"cabriolet"
"Personenauto","00GLP8","FORD","MONDEO","20080801","20080801","GRIJS",,"hatchback"
"Personenauto","00GNJ3","FORD","MONDEO","20080807","20080807","GRIJS",,"stationwagen"
"Personenauto","00GSF6","FORD","FOCUS","20080823","20080823","BRUIN",,"cabriolet"
"Personenauto","00GZD8","FORD","MONDEO","20081001","20081001","GRIJS",,"sedan"
"Personenauto","00HJB6","FORD","MONDEO","20080215","20081216","GRIJS",,"stationwagen"
"Personenauto","00HLF2","FORD","MONDEO","20090227","20090227","BRUIN","41324","stationwagen"
"Personenauto","00HTJ1","FORD","FOCUS","20090227","20090227","ZWART","19875","sedan"
"Personenauto","00HXZ4","FORD","MONDEO","20090327","20090327","GRIJS","34240","stationwagen"
"Personenauto","00JGJ7","FORD","FOCUS","20090516","20090516","BRUIN","30186","cabriolet"
"Personenauto","00JHJ7","FORD","MONDEO","20090527","20090527","GRIJS","25426","stationwagen"
"Personenauto","00JHX9","FORD","MONDEO","20090604","20090604","BLAUW","37925","stationwagen"
"Personenauto","00JLF1","FORD","FOCUS","20090630","20090630","BRUIN","30437","cabriolet"
"Personenauto","00JRD7","FORD","MONDEO","20090731","20090731","ZWART","28451","stationwagen"
"Personenauto","00JRF1","FORD","MONDEO","20090831","20090831","GRIJS","27850","hatchback"
"Personenauto","00JXF2","FORD","MONDEO","20090921","20090921","GRIJS","28251","stationwagen"
"Personenauto","00JXR2","FORD","MONDEO","20090924","20090924","BLAUW","26951","hatchback"
"Personenauto","00KBX2","FORD","MONDEO","20091014","20091014","GRIJS","28451","stationwagen"
"Personenauto","00KGP9","FORD","MONDEO","20091112","20091112","ZWART","28251","stationwagen"
"Personenauto","00KKH8","FORD","MONDEO","20100112","20100112","ZWART","26850","hatchback"
"Personenauto","00KKN4","FORD","MONDEO","20100102","20100102","GRIJS","28451","stationwagen"
"Personenauto","00KLL3","FORD","MONDEO","20100104","20100104","GRIJS","27201","hatchback"
"Personenauto","00KLL6","FORD","MONDEO","20100219","20100219","GRIJS","28325","stationwagen"
"Personenauto","00KLL9","FORD","MONDEO","20100106","20100106","BRUIN","28601","stationwagen"
"Personenauto","00KLN3","FORD","MONDEO","20100120","20100120","GRIJS","26951","hatchback"
"Personenauto","00KNK4","FORD","MONDEO","20100115","20100115","GRIJS","28251","stationwagen"
"Personenauto","00KNP6","FORD","MONDEO","20100108","20100108","GRIJS","26951","hatchback"
"Personenauto","00KTD3","FORD","MONDEO","20100209","20100209","ZWART","31189","stationwagen"
"Personenauto","00LGG9","FORD","MONDEO","20100420","20100420","GRIJS","29689","hatchback"
"Personenauto","00LGR9","FORD","MONDEO","20100414","20100414","ZWART","38550","stationwagen"
"Personenauto","00LSF8","FORD","MONDEO","20100622","20100622","GRIJS","32238","stationwagen"
"Personenauto","00LXD9","FORD","FOCUS","20100714","20100714","BLAUW","34384","cabriolet"
"Personenauto","00LXS9","FORD","MONDEO","20100720","20100720","GRIJS","31539","stationwagen"
"Personenauto","00NGF7","FORD","MONDEO","20100916","20100916","GRIJS","31189","stationwagen"
"Personenauto","00NKH3","FORD","MONDEO","20100930","20100930","BLAUW","34531","stationwagen"
"Personenauto","00NKT1","FORD","MONDEO","20100930","20100930","GRIJS","35549","stationwagen"
"Personenauto","00NKT3","FORD","MONDEO","20100930","20100930","GRIJS","26689","hatchback"
"Personenauto","00NLF7","FORD","MONDEO","20100930","20100930","GRIJS","26689","hatchback"
"Personenauto","00NPD3","FORD","FOCUS","20101022","20101022","BLAUW","28794","cabriolet"
"Personenauto","00NPG5","FORD","MONDEO","20101027","20101027","GRIJS","34500","stationwagen"
"Personenauto","00NRR6","FORD","MONDEO","20101029","20101029","GRIJS","28189","stationwagen"
"Personenauto","00NVL4","FORD","FOCUS","20101127","20101127","BLAUW","28794","cabriolet"
"Personenauto","00NXB3","FORD","BRONCO RANGER","19860115","20101203","GRIJS",,"stationwagen"
