"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON28KT","Oplegger","BE-COMBI","3500 PLUS B","20240916","20140916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1600","5000",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","3400",,,,,,,"510",,,"610","228","O2",,,"r. balk by hart koppeling","5000","3500 PLUS B",,,,,,,"289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32SY","Oplegger","BE-COMBI","3500PLUS B","20240714","20221004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1855","5000",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","3145",,,,,,,"390",,,"533","220","O2",,,"r. balk a. hart koppeling","5000","3500PLUS B",,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-10-04T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16XN","Oplegger","BE-COMBI","3500PLUS","20240809","20170809",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1710","5000",,,,"20170804","20170804","Geen verstrekking in Open Data",,"N.v.t.","100","3290",,,,,,,"515",,,"605","232","O2",,,"r. balk by hart koppeling","5000","3500PLUS B",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-04T00:00:00.000","2017-08-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75RF","Oplegger","BE-COMBI","3500PLUS","20250301","20170216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1740","5000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","3260",,,,,,,"493",,,"590","228","O2",,,"r. balk by hart koppeling","5000","3500PLUS",,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-02-16T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29YT","Oplegger","BE-COMBI","3500 PLUS","20250617","20190619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2490","4680",,,,"20190617","20190617","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,,"387",,,"524","250","O2",,,"r. balk a. hart koppeling","5000","3500 PLUS",,,,,,,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2019-06-19T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"1180",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12PS","Oplegger","BE-COMBI","3500PLUS","20250501","20210415",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1395","4440",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","90","3045",,,,,,"2","420",,,"512","214","O2",,,,"4440","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"940",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16PS","Oplegger","BE-COMBI","3500PLUS","20250503","20210415",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1395","4440",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","90","3045",,,,,,"2","420",,,"512","214","O2",,,,"4440","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"940",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19PS","Oplegger","BE-COMBI","3500PLUS","20240502","20210412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1395","4440",,,,"20210412","20210412","Geen verstrekking in Open Data",,"N.v.t.","90","3045",,,,,,"2","420",,,"512","214","O2",,,,"4440","35BE",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,"940",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56ZG","Oplegger","BE-COMBI","3500PLUS",,"20211124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2225","3500",,,,"20211124","20211124","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,,"2","408",,,"544","235","O2",,,,"5000","35BE",,,,,,,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,"996",,,,,,,,,"334",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95XZ","Oplegger","BE-COMBI","BU7000","20240921","20210916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2880","4818",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","80","1938",,,,,,"4","821",,,"907","230","O2",,,,"5000","BU7000",,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"1318",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
