"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE94","FORD","F-100 RANGER","19740228","20230325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE50","FORD","F-100","19730228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","72BKTN","FORD","EFBEHL-F-100L","19930407","20031120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVFT","FORD","F-100","19590630","20010313","N.v.t.",,"open wagen"
"Bedrijfsauto","89YD22","FORD","F-100","19730228","20211020","N.v.t.",,"pick-up truck"
"Personenauto","AL9888","FORD","PANEL F-100","19550228","20050901","BLAUW",,"stationwagen"
"Personenauto","AM3562","FORD","F-100","19690515","20070615","ROOD",,"stationwagen"
"Bedrijfsauto","BE3040","FORD","F-100","19550915","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3043","FORD","F-100","19540228","19970801","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3087","FORD","F-100","19720228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3975","FORD","F-100","19550630","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5450","FORD","F-100","19560915","20041224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5768","FORD","F-100","19550228","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5819","FORD","F-100","19540228","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5832","FORD","F-100 PICKUP","19720630","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6590","FORD","F-100","19560228","20091020","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6805","FORD","F-100","19560630","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7590","FORD","F-100","19540228","20130516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8044","FORD","F-100","19580228","20150309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8100","FORD","F-100","19660228","20150507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8562","FORD","F-100","19570228","20161026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9142","FORD","F-100","19690228","20180903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9198","FORD","F-100","19710501","20181113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9245","FORD","F-100","19720228","20190104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9323","FORD","F-100","19620630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9354","FORD","F-100","19530630","20190515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9479","FORD","F-100","19660630","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9493","FORD","F-100 RANGER","19700228","20191022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9554","FORD","F100","19560701","20200115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9561","FORD","F-100","19540228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9811","FORD","F-100 2WD","19710228","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF22TL","FORD","F-100","19690630","19821027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0018","FORD","F-100","19650228","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0044","FORD","F-100 2WD","19700228","20210721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0069","FORD","F-100","19580228","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0140","FORD","FORD F-100","19560701","20211127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0355","FORD","F-100 CUSTOM CAB","19650228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0508","FORD","F-100","19660228","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0533","FORD","F-100","19700228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0621","FORD","F-100","19560915","20230823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BT53PP","FORD","F-100","19810630","19870418","N.v.t.",,"open wagen"
"Personenauto","PM1806","FORD","F-100","19650630","20210512","GRIJS",,"pick-up truck"
"Bedrijfsauto","V27FLH","FORD","FORD F-100","19820701","20240502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V977KJ","FORD","F-100","19690228","20171130","N.v.t.",,"pick-up truck"
