"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7754","WILLYS","TRUCK 1/4 TON 4X4","19430228","19990803","GROEN",,"cabriolet"
"Personenauto","AH0841","WILLYS","1/4 TON CABRIOLET","19520915","20000203","GROEN",,"cabriolet"
"Personenauto","AL5625","WILLYS","JEEP 1/4 TON 4X4 US-ARMY","19430630","19560328","GROEN",,"terreinvoertuig"
"Personenauto","DE6399","WILLYS","JEEP 1/4 TON 4X4","19430630","19900828","GROEN",,"Niet geregistreerd"
"Personenauto","DH4591","WILLYS","JEEP 1/4 TON 4X4","19430630","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DM3696","WILLYS","MB/1/4 TON 4X4","19430715","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9454","WILLYS","1/4 TON","19520915","20200309","GROEN",,"cabriolet"
"Personenauto","PM6002","WILLYS","MB WILLY 1/4 TON","19441228","20230526","GROEN",,"cabriolet"
"Personenauto","RR32GB","WILLYS","JEEP 1/4 TON","19440630","19870304","GROEN",,"Niet geregistreerd"
"Personenauto","VK3180","WILLYS","JEEPMB.1/4 TON","19421001","19570103","GROEN",,"Niet geregistreerd"
