"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WFRX63","TRACON UDEN","TA 0918","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ51RS","TRACON UDEN","TM.18.12000","19930208","19930208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLND67","TRACON UDEN","TM.11","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ88NZ","TRACON UDEN","TM.18.12000","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBBJ45","TRACON UDEN","TM.12","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBHX94","TRACON UDEN","TA.0707","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBNG01","TRACON UDEN","TM.12","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFND40","TRACON UDEN","TA 0707","20020521","20020521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ18NT","TRACON UDEN","TM.18","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ73NL","TRACON UDEN","TM.18.12000","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJSR79","TRACON UDEN","TM.18","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK18NF","TRACON UDEN","TM.18.12000","19930824","19930924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK23NR","TRACON UDEN","TM.18.1200","19930920","19930920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLGT76","TRACON UDEN","TA.0909","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLPP81","TRACON UDEN","TM.18-12000","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPLX14","TRACON UDEN","TM 18","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPJ28","TRACON UDEN","TM. 18","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRX12","TRACON UDEN","TM18","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS86SX","TRACON UDEN","TM 12","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT86BX","TRACON UDEN","TM 20","19970630","19980206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT89BB","TRACON UDEN","TA 1010","19971231","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV90GR","TRACON UDEN","TM 18","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX27XR","TRACON UDEN","TA.0909","19991213","19991213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY25ZG","TRACON UDEN","TM.20","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY39LN","TRACON UDEN","TA.1010","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY57ZZ","TRACON UDEN","TM.18-12000","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY78VH","TRACON UDEN","TA.03.09","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ35LX","TRACON UDEN","TM.18-12000","20001114","20001114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ39SN","TRACON UDEN","TA. 0707","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","ZZ7014","TRACON UDEN","TA.10.20","20020101","20040930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ68RB","TRACON UDEN","TM.18","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX83DY","TRACON UDEN","TA 0505","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJBD30","TRACON UDEN","TA.1010","20030528","20030528","N.v.t.",,"gesloten opbouw"
