"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHN3","Bedrijfsauto","DAF","XF 440 FTG","20240831","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8718","27000","8818",,,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,,"41182",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-08-27T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGN1","Bedrijfsauto","DAF","XF 440 FTG","20240718","20151111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8778","27000","8878",,,"20151111","20151111","Geen verstrekking in Open Data",,"Ja",,,"41122",,,,"2","6","0","470",,"651","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250706","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHD4","Bedrijfsauto","DAF","XF 440 FTG","20250513","20160512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8755","27000","8855",,,"20160512","20160512","Geen verstrekking in Open Data",,"Ja",,,"41145",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV2","Bedrijfsauto","DAF","XF 440 FTG","20250309","20230301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8766","28000","8866",,,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,,"41134",,,,"2","8","0","470",,"651","255","N3",,,"r. balk a. achteras","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-03-01T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP4","Bedrijfsauto","DAF","XF 440 FTG","20250226","20230716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8655","27000","8755",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,,"41245",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-07-16T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJH3","Bedrijfsauto","DAF","XF 440 FTG","20250502","20170502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8765","27000","8865",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,,"41135",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJJ6","Bedrijfsauto","DAF","XF 440 FTG","20241020",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8673","27000","8773",,,"20170421","20170421","Geen verstrekking in Open Data",,"Nee","90",,"41227",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230916","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGG7","Bedrijfsauto","DAF","XF 440 FTG","20231001","20230825",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8766","26600","8866",,,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,,"41134",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","26600","H4GN3",,"e4*2007/46*0002*13","TG266CD6ZZZ","GCU266JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230916","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-10-01T00:00:00.000","2023-08-25T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2023-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGV2","Bedrijfsauto","DAF","XF 440 FTG","20250212","20220511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8786","28000","8886",,,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,,"41114",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-05-11T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHZ2","Bedrijfsauto","DAF","XF 440 FTG","20250216","20240301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8770","27000","8870",,,"20170216","20170216","Geen verstrekking in Open Data",,"Ja",,,"41130",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-03-01T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
