"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE99","ALFA ROMEO","1600 SPIDER","19740101","20221215","ROOD",,"cabriolet"
"Personenauto","03YB05","ALFA ROMEO","11502R0A","19760513","20040804","WIT",,"cabriolet"
"Personenauto","05GHFT","ALFA ROMEO","11507","19731011","20001106","ROOD",,"cabriolet"
"Personenauto","07TBBS","ALFA ROMEO","115A1","19910630","20060628","ROOD",,"cabriolet"
"Personenauto","09LLZN","ALFA ROMEO","115 SPIDER","19850328","20030227","GRIJS",,"cabriolet"
"Personenauto","09YE88","ALFA ROMEO","2000 SPIDER","19761028","20230818","ROOD",,"cabriolet"
"Personenauto","31RRVX","ALFA ROMEO","115A1","19910529","20050723","ROOD",,"cabriolet"
"Personenauto","32YA65","ALFA ROMEO","ALFA ROMEO 115 35","19740228","20010809","ZWART",,"cabriolet"
"Personenauto","33RNTH","ALFA ROMEO","115","19860318","20050624","ZWART",,"cabriolet"
"Personenauto","42NKVK","ALFA ROMEO","SPA 115 A2","19910630","20031104","ZWART",,"cabriolet"
"Personenauto","51RZH5","ALFA ROMEO","2000 SPIDER VELOCE","19781213","20110818","ROOD",,"cabriolet"
"Personenauto","52JJSN","ALFA ROMEO","115 CABRIOLET","19931022","20020514","GRIJS",,"cabriolet"
"Personenauto","54FVFN","ALFA ROMEO","115 A 1 CABRIOLET","19910214","20000710","ROOD",,"cabriolet"
"Personenauto","54JDDG","ALFA ROMEO","115","19850620","20020228","ROOD",,"cabriolet"
"Personenauto","57DXRZ","ALFA ROMEO","115 A 2 CABRIOLET","19910627","20000207","ROOD",,"cabriolet"
"Personenauto","62JRKH","ALFA ROMEO","115","19920210","20020713","ROOD",,"cabriolet"
"Personenauto","68HNFV","ALFA ROMEO","115","19851004","20020508","BEIGE",,"cabriolet"
"Personenauto","79DPRS","ALFA ROMEO","115","19840530","19991022","ZWART",,"cabriolet"
"Personenauto","79FTLJ","ALFA ROMEO","115","19890710","20060715","ZWART",,"cabriolet"
"Personenauto","80PLHT","ALFA ROMEO","115.38","19781219","20040816","ZWART",,"cabriolet"
"Personenauto","81HDTS","ALFA ROMEO","11535","19810630","20010602","ZWART",,"cabriolet"
"Personenauto","92TXH4","ALFA ROMEO","SPIDER","19920211","20231013","GEEL",,"cabriolet"
"Personenauto","94HGJZ","ALFA ROMEO","SPIDER 2.0 U9","19921228","20010622","GEEL",,"cabriolet"
"Personenauto","97PTBF","ALFA ROMEO","115A1","19910630","20041113","ROOD",,"cabriolet"
"Personenauto","99DFSP","ALFA ROMEO","115 A2","19900630","19990806","ROOD",,"cabriolet"
"Personenauto","AE7054","ALFA ROMEO","115.07","19720816","19990708","ROOD",,"cabriolet"
"Personenauto","GL01ZR","ALFA ROMEO","2000 SPIDER","19810105","20230720","ROOD",,"cabriolet"
"Personenauto","J487DJ","ALFA ROMEO","2000 SPIDER","19800627","20200704","WIT",,"cabriolet"
"Personenauto","K213DR","ALFA ROMEO","ALFA SPIDER","19920525","20201204","GROEN",,"cabriolet"
"Personenauto","K781RP","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19851003","20210212","GROEN",,"cabriolet"
"Personenauto","L312FV","ALFA ROMEO","SPIDER","19910703","20210504","GROEN",,"cabriolet"
"Personenauto","L747TS","ALFA ROMEO","SPIDER 1600","19830914","20210729","ZWART",,"cabriolet"
"Personenauto","LB64GX","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19840830","BRUIN",,"cabriolet"
"Personenauto","LZBV84","ALFA ROMEO","115","19880913","19951114","ROOD",,"cabriolet"
"Personenauto","N057ZB","ALFA ROMEO","1600 SPIDER JUNIOR","19810701","20220114","GRIJS",,"cabriolet"
"Personenauto","N113BX","ALFA ROMEO","SPIDER","19850701","20210913","GRIJS",,"cabriolet"
"Personenauto","NJ179V","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19880101","20170210","ROOD",,"cabriolet"
"Personenauto","NJ253V","ALFA ROMEO","SPIDER","19910403","20170210","ROOD",,"cabriolet"
"Personenauto","NJ273V","ALFA ROMEO","SPIDER","19920724","20170210","ROOD",,"cabriolet"
"Personenauto","P964RF","ALFA ROMEO","SPIDER","19810101","20220513","ROOD",,"cabriolet"
"Personenauto","PF034L","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19841221","20170615","ROOD",,"cabriolet"
"Personenauto","PF921G","ALFA ROMEO","SPIDER","19900410","20170616","ROOD",,"cabriolet"
"Personenauto","PL736S","ALFA ROMEO","SPIDER 2.0 U9","19920415","20170807","ROOD",,"cabriolet"
"Personenauto","PP574G","ALFA ROMEO","SPIDER 2.0 U9","19930421","20170810","ROOD",,"cabriolet"
"Personenauto","R133NH","ALFA ROMEO","SPIDER","19780322","20221011","ZWART",,"cabriolet"
"Personenauto","RF698Z","ALFA ROMEO","1600 SPIDER JUNIOR","19790710","20171107","ROOD",,"cabriolet"
"Personenauto","RR583T","ALFA ROMEO","SPIDER 2.0","19840612","20180112","GRIJS",,"cabriolet"
"Personenauto","S169XB","ALFA ROMEO","2000","19820312","20230703","BLAUW",,"cabriolet"
"Personenauto","S622VP","ALFA ROMEO","SPIDER","19840507","20230414","ROOD",,"cabriolet"
"Personenauto","SP946G","ALFA ROMEO","SPIDER 2.0","19910620","20180514","GROEN",,"cabriolet"
"Personenauto","T237TB","ALFA ROMEO","SPIDER","19931019","20230824","GRIJS",,"cabriolet"
"Personenauto","TDVT66","ALFA ROMEO","115","19890102","19980327","ZWART",,"cabriolet"
"Personenauto","TGBZ98","ALFA ROMEO","SPIDER 1600/115","19850509","19980414","ROOD",,"cabriolet"
"Personenauto","TGLS56","ALFA ROMEO","115","19830628","19981120","GROEN",,"cabriolet"
"Personenauto","TRLX26","ALFA ROMEO","115","19891206","19980701","GROEN",,"cabriolet"
"Personenauto","TXXR64","ALFA ROMEO","115","19880609","19980910","ROOD",,"cabriolet"
"Personenauto","X046SB","ALFA ROMEO","SPIDER","19880311","20240109","ROOD",,"cabriolet"
"Personenauto","XJNG34","ALFA ROMEO","115 SPIDER 1600","19890317","19990222","ROOD",,"cabriolet"
"Personenauto","XR170Z","ALFA ROMEO","SPIDER 2.0 VELOCE","19930731","20190228","ROOD",,"cabriolet"
"Personenauto","Z193KR","ALFA ROMEO","SPIDER 2.0","19890426",,"ZWART",,"cabriolet"
"Personenauto","ZBLS24","ALFA ROMEO","115","19860701","19990406","ZWART",,"cabriolet"
"Personenauto","ZF657N","ALFA ROMEO","SPIDER 2.0","19930713","20190510","WIT",,"cabriolet"
"Personenauto","ZG035P","ALFA ROMEO","SPIDER 115.41","19830630","20190517","GEEL",,"cabriolet"
"Personenauto","ZHBF03","ALFA ROMEO","115","19860108","19990503","GROEN",,"cabriolet"
"Personenauto","ZL279G","ALFA ROMEO","SPIDER","19881011","20200416","ROOD",,"cabriolet"
