"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21XPNR","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20260116","20190608","9794","sedan","5","BEIGE","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19911211","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2019-06-08T00:00:00.000","1991-12-11T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RTKD","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20220511","20211002","11322","sedan","5","BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19910924","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2021-10-02T00:00:00.000","1991-09-24T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XVKH","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250321","20240205","9485","sedan","5","GRIJS","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19921123","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-02-05T00:00:00.000","1992-11-23T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZFG7","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20260204","20200201",,"sedan","5","ZWART","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19930317","20121027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2020-02-01T00:00:00.000","1993-03-17T00:00:00.000","2012-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XRTB","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250615","20201216","10155","sedan","5","GRIJS","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19901112","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2020-12-16T00:00:00.000","1990-11-12T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNL5","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20180704","20120501","11545","sedan","5","BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19921208","20090328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2017","Geen oordeel","05","Ja","2018-07-04T00:00:00.000","2012-05-01T00:00:00.000","1992-12-08T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XLDL","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20241208","20160823","8364","sedan",,"PAARS","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19921105","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-08-23T00:00:00.000","1992-11-05T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SNS3","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20260117","20230226",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19910326","20111027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-02-26T00:00:00.000","1991-03-26T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GGTS","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20250519","20121231","11528","sedan",,"GRIJS","Niet geregistreerd","4","2298","1250","1740","1350","675","1500","19870301","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3240",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2012-12-31T00:00:00.000","1987-03-01T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFNX25","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20231203","20221002",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1230","1740","1330","615","1500","19911017","19911017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-03T00:00:00.000","2022-10-02T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
