"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZRN1","MERCEDES-BENZ","A 180 CDI","20130110","20130110","GRIJS","31678","stationwagen"
"Personenauto","01TKGN","MERCEDES-BENZ","A 180 CDI","20061013","20061013","GRIJS","32570","stationwagen"
"Personenauto","02HJR5","MERCEDES-BENZ","A 180 CDI","20090108","20090108","ZWART","33895","stationwagen"
"Personenauto","02SZJS","MERCEDES-BENZ","A 180 CDI","20060626","20060626","GRIJS","35752","stationwagen"
"Personenauto","02TRGR","MERCEDES-BENZ","A 180 CDI","20070104","20070104","ZWART","34671","stationwagen"
"Personenauto","03GKD7","MERCEDES-BENZ","A 180 CDI","20041018","20080704","ZWART",,"stationwagen"
"Personenauto","03SZJS","MERCEDES-BENZ","A 180 CDI","20060626","20060626","BLAUW","35752","stationwagen"
"Personenauto","03TDXH","MERCEDES-BENZ","A 180 CDI","20060720","20060720","ZWART","45331","stationwagen"
"Personenauto","04ZTN8","MERCEDES-BENZ","A 180 CDI","20130206","20130206","GRIJS","36149","stationwagen"
"Personenauto","05ZRS6","MERCEDES-BENZ","A 180 CDI","20130111","20130111","GRIJS","36036","stationwagen"
"Personenauto","05ZSN2","MERCEDES-BENZ","A 180 CDI","20130124","20130124","ZWART","36513","stationwagen"
"Personenauto","06GBR5","MERCEDES-BENZ","A 180 CDI","20080530","20080530","ZWART","30471","stationwagen"
"Personenauto","06KFP1","MERCEDES-BENZ","A 180 CDI","20091104","20091104","ZWART","31258","stationwagen"
"Personenauto","06RSZN","MERCEDES-BENZ","A 180 CDI","20050822","20050822","BLAUW","29597","stationwagen"
"Personenauto","06TLVB","MERCEDES-BENZ","A 180 CDI","20061115","20061115","BLAUW","35290","stationwagen"
"Personenauto","07HFF9","MERCEDES-BENZ","A 180 CDI","20051107","20081024","GRIJS",,"stationwagen"
"Personenauto","07JNK2","MERCEDES-BENZ","A 180 CDI","20090713","20090713","ROOD","34503","stationwagen"
"Personenauto","07KRP3","MERCEDES-BENZ","A 180 CDI","20080707","20100205","ZWART",,"stationwagen"
"Personenauto","07RFJF","MERCEDES-BENZ","A 180 CDI","20050301","20050301","GRIJS","30135","stationwagen"
"Personenauto","07XDTH","MERCEDES-BENZ","A 180 CDI","20050825","20070412","ZWART",,"stationwagen"
"Personenauto","07XXD1","MERCEDES-BENZ","A 180 CDI","20120903","20120903","GRIJS","41436","stationwagen"
"Personenauto","07ZVX8","MERCEDES-BENZ","A 180 CDI","20130228","20130228","ROOD","35331","stationwagen"
"Personenauto","08SZFV","MERCEDES-BENZ","A 180 CDI","20060619","20060619","ZWART","30342","stationwagen"
"Personenauto","08ZKXH","MERCEDES-BENZ","A 180 CDI","20070212","20080808","ZWART",,"stationwagen"
"Personenauto","08ZLNG","MERCEDES-BENZ","A 180 CDI","20080327","20080327","GRIJS","33282","stationwagen"
"Personenauto","08ZXH6","MERCEDES-BENZ","A 180 CDI","20130312","20130312","BLAUW","45225","stationwagen"
"Personenauto","10STB8","MERCEDES-BENZ","A 180 CDI","20100906","20111118","GRIJS","33914","stationwagen"
"Personenauto","12LDZ6","MERCEDES-BENZ","A 180 CDI","20050421","20100401","GRIJS",,"stationwagen"
"Personenauto","12SZN6","MERCEDES-BENZ","A 180 CDI","20061018","20111230","GEEL","40774","stationwagen"
"Personenauto","12ZFGR","MERCEDES-BENZ","A 180 CDI","20080104","20080104","GRIJS","39498","stationwagen"
"Personenauto","12ZKDB","MERCEDES-BENZ","A 180 CDI","20080328","20080328","GRIJS","36634","stationwagen"
"Personenauto","13RFKS","MERCEDES-BENZ","A 180 CDI","20050315","20050315","ZWART","38223","stationwagen"
"Personenauto","13ZHF2","MERCEDES-BENZ","A 180 CDI","20121116","20121116","ZWART","33573","stationwagen"
"Personenauto","13ZRN7","MERCEDES-BENZ","A 180 CDI","20130108","20130108","ZWART","31882","stationwagen"
"Personenauto","13ZSL1","MERCEDES-BENZ","A 180 CDI","20130125","20130125","WIT","38174","stationwagen"
"Personenauto","14ZKDB","MERCEDES-BENZ","A 180 CDI","20080303","20080303","GRIJS","34771","stationwagen"
"Personenauto","14ZRN1","MERCEDES-BENZ","A 180 CDI","20130105","20130105","GRIJS","40790","stationwagen"
"Personenauto","15PTB7","MERCEDES-BENZ","A 180 CDI","20061106","20110318","ZWART",,"stationwagen"
"Personenauto","15PXRL","MERCEDES-BENZ","A 180 CDI","20050107","20050107","GRIJS","35998","stationwagen"
"Personenauto","15ZXR7","MERCEDES-BENZ","A 180 CDI","20130308","20130308","WIT","37012","stationwagen"
"Personenauto","16PXXL","MERCEDES-BENZ","A 180 CDI","20050113","20050113","BLAUW","34865","stationwagen"
"Personenauto","16ZXH6","MERCEDES-BENZ","A 180 CDI","20130306","20130306","WIT","32381","stationwagen"
"Personenauto","17XSV9","MERCEDES-BENZ","A 180 CDI","20090209","20130111","ZWART","33411","stationwagen"
"Personenauto","18PXKG","MERCEDES-BENZ","A 180 CDI","20050106","20050106","ZWART","29034","stationwagen"
