"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19GGPV","LAND ROVER","LANDROVER","19750228","20001025","GROEN",,"cabriolet"
"Personenauto","27YD09","LAND ROVER","LANDROVER 109","19750312","20161013","GRIJS",,"cabriolet"
"Personenauto","33YA48","LAND ROVER","LANDROVER 88","19750915","20010808","GROEN",,"cabriolet"
"Personenauto","39YD14","LAND ROVER","LANDROVER 88","19750102","20180215","GROEN",,"cabriolet"
"Personenauto","39YD27","LAND ROVER","LANDROVER","19750915","20171006","GROEN",,"cabriolet"
"Personenauto","48YD80","LAND ROVER","LANDROVER","19750915","20180703","GROEN",,"cabriolet"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","63YD11","LAND ROVER","LANDROVER","19750915","20190826","GROEN",,"cabriolet"
"Personenauto","71YD48","LAND ROVER","LANDROVER","19760227","20200720","BLAUW",,"cabriolet"
"Personenauto","97YD88","LAND ROVER","LANDROVER 88","19750601","20220713","GROEN",,"cabriolet"
"Personenauto","AH1090","LAND ROVER","LANDROVER 3/4 TON 4X4","19720701","20000301","GROEN",,"cabriolet"
"Personenauto","AH9199","LAND ROVER","LANDROVER CABRIOLET","19640713","20010907","ZWART",,"cabriolet"
"Personenauto","DM8659","LAND ROVER","ROVER LANDROVER B88","19620607","19970217","GROEN",,"cabriolet"
"Personenauto","DZ0223","LAND ROVER","LANDROVER","19520915","20150917","GROEN",,"cabriolet"
"Personenauto","DZ7559","LAND ROVER","LANDROVER 80","19530715","20190417","GROEN",,"cabriolet"
"Personenauto","PM2378","LAND ROVER","LANDROVER 109","19590701","20210806","GROEN",,"cabriolet"
"Personenauto","PM2622","LAND ROVER","LANDROVER","19690915","20220108","GROEN",,"cabriolet"
"Personenauto","PM4489","LAND ROVER","LANDROVER","19510915","20221229","BLAUW",,"cabriolet"
"Personenauto","S053PR","LAND ROVER","LANDROVER 88","19780417","20230314","BLAUW",,"cabriolet"
