"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","94ZB18","OPEL","1.75T-330","19590630","19810512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6320","OPEL","1.75T-330-52","19520701","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ14PN","OPEL","1.75T-330","19630812","19630812","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ7109","OPEL","1.75T-330-52/BE","19530630","19540329","N.v.t.",,"open wagen"
"Bedrijfsauto","RF7293","OPEL","1.75T-330","19570626","19570626","N.v.t.",,"open wagen"
"Bedrijfsauto","TA3034","OPEL","1.75T-330","19520630","19610818","N.v.t.",,"open wagen"
"Bedrijfsauto","TA4087","OPEL","1.75T-330","19580630","19610705","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ9804","OPEL","1.75T-330","19580630","19640716","N.v.t.",,"open wagen"
"Bedrijfsauto","UN4932","OPEL","1.75T-330","19590630","19640807","N.v.t.",,"open wagen"
"Bedrijfsauto","US0098","OPEL","1.75T-330","19570630","19641019","N.v.t.",,"open wagen"
