"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VDD7","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJL1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070918","20070918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBL2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20061102","20061102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBB4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGB5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090206","20090206","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","74VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090211","20090211","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","75VZG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090206","20090206","N.v.t.","45053","gesloten opbouw"
"Bedrijfsauto","77VKL6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKG1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNX9","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRJ5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20080523","20080523","N.v.t.",,"gesloten opbouw"
