"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","15WBDL","KAESSBOHRER","APT003","20080331","20080331","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLJB50","KAESSBOHRER","VG 12 G","19810313","20031223","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","79WBPP","KAESSBOHRER","APT003","20080624","20080624","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","87WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","90WBKR","KAESSBOHRER","APT003","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","97WBJJ","KAESSBOHRER","APT003","20080507","20080507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXG43","KAESSBOHRER","APT 003","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFXG44","KAESSBOHRER","APT 003","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGNV82","KAESSBOHRER","APT-012","20021008","20021008","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR07HV","KAESSBOHRER","VC 14L","19921008","19961001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRHJ71","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSST29","KAESSBOHRER","APT 012","20060131","20060131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSSZ44","KAESSBOHRER","APT 003","20060202","20060202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZDV49","KAESSBOHRER","APT003","20070918","20070918","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZHN96","KAESSBOHRER","APT003","20071029","20071029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZJZ08","KAESSBOHRER","APT003","20071115","20071115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZLT13","KAESSBOHRER","APT003","20071129","20071129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB88","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB90","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPB92","KAESSBOHRER","APT003","20071213","20071213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZRF77","KAESSBOHRER","APT003","20080109","20080109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZRF80","KAESSBOHRER","APT003","20080109","20080109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","78WBPP","KAESSBOHRER","APT003","20080624","20080624","N.v.t.",,"voor vervoer voertuigen"
