"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02VN60","DATSUN","260 Z 2+2","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA20","DATSUN","260 Z 2+2","19730521","19990506","ORANJE",,"Niet geregistreerd"
"Personenauto","05UF47","DATSUN","260 Z 2+2","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","23UU18","DATSUN","260 Z 2+2","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","24XE22","DATSUN","260 Z 2+2","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","27XL67","DATSUN","260 Z 2+2","19781229","19781229","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA10","DATSUN","260 Z 2+2","19770201","20010712","ZWART",,"coupe"
"Personenauto","37TV32","DATSUN","260 Z 2+2","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","40FFZB","DATSUN","260 Z 2+2 SPORT AUTOMATIC","19741001","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","45UA79","DATSUN","260 Z 2+2","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","48VX95","DATSUN","260 Z 2+2","19780719","19780719","ZWART",,"Niet geregistreerd"
"Personenauto","51SP36","DATSUN","260 Z 2+2","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","58SU48","DATSUN","260 Z 2+2","19770827","19770827","ROOD",,"Niet geregistreerd"
"Personenauto","58VF80","DATSUN","260 Z 2+2","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","72SR23","DATSUN","260 Z 2+2","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","77VA44","DATSUN","260 Z 2+2","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","84RT75","DATSUN","260 Z 2+2","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","85GZD1","DATSUN","260 Z 2+2","19790215","20080925","ROOD",,"coupe"
"Personenauto","85JE70","DATSUN","260 Z 2+2 SPORT AUTMOMATIC","19760218","19760218","GROEN",,"Niet geregistreerd"
"Personenauto","93VJ31","DATSUN","260 Z 2+2","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","95ZK48","DATSUN","260 Z 2+2","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","98SL62","DATSUN","260 Z 2+2","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","DD25BN","DATSUN","260 Z 2+2","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DF41XK","DATSUN","260 Z 2+2","19760630","20231218","BRUIN",,"coupe"
"Personenauto","DH48NT","DATSUN","260 Z 2+2","19790303","19790303","BLAUW",,"Niet geregistreerd"
"Personenauto","DP16GT","DATSUN","260 Z 2+2","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","FS52FS","DATSUN","260 Z 2+2","19780630","19800722","GRIJS",,"Niet geregistreerd"
"Personenauto","GD83BD","DATSUN","260 Z 2+2","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","JD276N","DATSUN","260 Z 2+2","19781011","20160215","BRUIN",,"coupe"
"Personenauto","KR14DS","DATSUN","260 Z 2+2","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","LV62TD","DATSUN","260 Z 2+2","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","NLDL19","DATSUN","260 Z 2+2","19761004","19960208","BLAUW",,"coupe"
"Personenauto","TX46NB","DATSUN","260 Z 2+2","19770630","19881230","ZWART",,"Niet geregistreerd"
