"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DNSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980818","19991004","GRIJS",,"cabriolet"
"Personenauto","02FPBR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000605","20000605","BLAUW",,"cabriolet"
"Personenauto","10TDTT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030728","20060717","GRIJS",,"cabriolet"
"Personenauto","14FTFD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000630","20000630","BLAUW",,"cabriolet"
"Personenauto","14NBPV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030726","20030726","GRIJS",,"cabriolet"
"Personenauto","15SRJV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050415","20060405","GRIJS",,"cabriolet"
"Personenauto","20SJZR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060127","20060127","ZWART",,"cabriolet"
"Personenauto","21RNFX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010313","20050606","GRIJS",,"cabriolet"
"Personenauto","23PSBT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000523","20041022","GRIJS",,"cabriolet"
"Personenauto","24HHJJ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980625","20010705","BLAUW",,"cabriolet"
"Personenauto","27NFSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010412","20030821","GRIJS",,"cabriolet"
"Personenauto","29DGFZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980506","19990722","PAARS",,"cabriolet"
"Personenauto","36PSTZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990714","20050216","ZWART",,"cabriolet"
"Personenauto","42PBGX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000329","20040414","GRIJS",,"cabriolet"
"Personenauto","42XBKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20001214","20070407","ZWART",,"cabriolet"
"Personenauto","46LLDN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","49FRKL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980429","20010824","BLAUW",,"cabriolet"
"Personenauto","50SKK4","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070622","20111010","GRIJS",,"cabriolet"
