"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB58","TOYOTA","FJ40","19770921","20040820","WIT",,"stationwagen"
"Personenauto","03YE87","TOYOTA","LANDCRUISER HARDTOP","19760531","20230208","GRIJS",,"stationwagen"
"Personenauto","06HBG5","TOYOTA","FJ40","19800331","20081006","ZWART",,"cabriolet"
"Personenauto","25RGHD","TOYOTA","FJ40","19790108","20050314","GEEL",,"sedan"
"Personenauto","2ZJL17","TOYOTA","LAND CRUISER FJ40","19800101","20150429","ROOD",,"MPV"
"Personenauto","32LPL3","TOYOTA","FJ40","19790816","20100601","GROEN",,"stationwagen"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Personenauto","49XSDV","TOYOTA","FJ40","19781010","20070904","ROOD",,"cabriolet"
"Personenauto","55YD09","TOYOTA","FJ40","19740630","20190111","GROEN",,"cabriolet"
"Personenauto","56HBR1","TOYOTA","FJ40","19780802","20081031","GEEL",,"cabriolet"
"Personenauto","65JKX2","TOYOTA","LAND CRUISER - FJ40","19840401","20090619","GEEL",,"stationwagen"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","74YA08","TOYOTA","FJ40LV","19761217","20021209","GROEN",,"MPV"
"Personenauto","79YB94","TOYOTA","FJ40","19771030","20110811","GROEN",,"stationwagen"
"Personenauto","82RSXD","TOYOTA","FJ40","19801007","20050810","BRUIN",,"terreinvoertuig"
"Personenauto","86YD25","TOYOTA","LANDCRUISER","19760630","20220503","BRUIN",,"cabriolet"
"Personenauto","88RGFX","TOYOTA","FJ40LV-KCW","19780901","20050311","BLAUW",,"terreinvoertuig"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Personenauto","93YD80","TOYOTA","LAND CRUISER FJ40","19771011","20220309","GEEL",,"MPV"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Personenauto","H088VN","TOYOTA","LANDCRUISER","19810701","20200529","ROOD",,"stationwagen"
"Personenauto","H207FP","TOYOTA","LAND CRUISER FJ 40 L-KCW","19781023","20200615","WIT",,"stationwagen"
"Personenauto","J225KB","TOYOTA","LAND CRUISER","19790228","20200819","BLAUW",,"MPV"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Personenauto","K440ZR","TOYOTA","FJ40","19780705","20210803","GEEL",,"MPV"
"Personenauto","KT85RV","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","19820630","19840417","WIT",,"Niet geregistreerd"
"Personenauto","PM0801","TOYOTA","FJ40","19720228","20201124","GEEL",,"stationwagen"
"Personenauto","PM2787","TOYOTA","FJ40","19700228","20211006","BLAUW",,"stationwagen"
"Personenauto","PM3202","TOYOTA","LANDCRUISER","19640630",,"GROEN",,"cabriolet"
"Personenauto","PM4195","TOYOTA","FJ40","19660105","20220613","GROEN",,"cabriolet"
"Personenauto","PN917X","TOYOTA","LANDCRUISER","19781102","20180504","BLAUW",,"cabriolet"
"Personenauto","R364NN","TOYOTA","LANDCRUISER","19820228","20230523","WIT",,"cabriolet"
"Personenauto","SVVL40","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","ROSE",,"Niet geregistreerd"
"Personenauto","SXRP61","TOYOTA","FJ40","19780526","19980224","GEEL",,"Niet geregistreerd"
"Personenauto","T556NS","TOYOTA","FJ40","19830228","20230720","BLAUW",,"MPV"
"Personenauto","XJPB30","TOYOTA","LAND CRUISER FJ40","19791024","19981211","ROOD",,"Niet geregistreerd"
"Personenauto","Z481HT","TOYOTA","LANDCRUISER","19800930","20240409","ZWART",,"MPV"
"Personenauto","ZT485L","TOYOTA","TOYOTA LANDCRUISER","19781011","20190731","GEEL",,"MPV"
