"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G010XP","PORSCHE","MACAN GTS","20170124","20191216","WIT","151601","stationwagen"
"Personenauto","G187VT","PORSCHE","MACAN GTS","20161011","20191223","ZWART","125923","stationwagen"
"Personenauto","G222LB","PORSCHE","MACAN GTS","20180226","20191024","ZWART","127779","stationwagen"
"Personenauto","G293TT","PORSCHE","MACAN GTS","20180507","20191209","ZWART","133867","stationwagen"
"Personenauto","G369KJ","PORSCHE","MACAN GTS","20170912","20191015","GRIJS","129035","stationwagen"
"Personenauto","G804PG","PORSCHE","MACAN GTS","20160212","20191101","GRIJS","121094","stationwagen"
"Personenauto","H027TJ","PORSCHE","MACAN GTS","20170330","20200519","GRIJS","130178","stationwagen"
"Personenauto","H061TK","PORSCHE","MACAN GTS","20160915","20200529","ZWART","121483","stationwagen"
"Personenauto","H124ZJ","PORSCHE","MACAN GTS","20170412","20200619","GRIJS","127531","stationwagen"
"Personenauto","H168NN","PORSCHE","MACAN GTS","20160512","20211102","ROOD","113125","stationwagen"
"Personenauto","H183VG","PORSCHE","MACAN GTS","20200212","20210713","ZWART","136584","stationwagen"
"Personenauto","H244TH","PORSCHE","MACAN GTS","20200710","20200710","ZWART","130282","stationwagen"
"Personenauto","H247NX","PORSCHE","MACAN GTS","20200321","20200321","WIT","136678","stationwagen"
"Personenauto","H248NX","PORSCHE","MACAN GTS","20200326","20200326","ZWART","144481","stationwagen"
"Personenauto","H271LD","PORSCHE","MACAN GTS","20180613","20200228","ZWART","139408","stationwagen"
"Personenauto","H285ZK","PORSCHE","MACAN GTS","20200625","20200625","ZWART","141713","stationwagen"
"Personenauto","H406ZS","PORSCHE","MACAN GTS","20200626","20200626","GRIJS","135819","stationwagen"
"Personenauto","H414PJ","PORSCHE","MACAN GTS","20200410","20200410","BLAUW","149572","stationwagen"
"Personenauto","H440BJ","PORSCHE","MACAN GTS","20160616","20191228","GRIJS","122190","stationwagen"
"Personenauto","H488ZD","PORSCHE","MACAN GTS","20180502","20200625","BRUIN","128200","stationwagen"
"Personenauto","H500ZT","PORSCHE","MACAN GTS","20200630","20200630","BLAUW","164993","stationwagen"
"Personenauto","H504XJ","PORSCHE","MACAN GTS","20170216","20200807","ZWART","127320","stationwagen"
"Personenauto","H530LB","PORSCHE","MACAN GTS","20161130","20200309","ROOD","114376","stationwagen"
"Personenauto","H535RL","PORSCHE","MACAN GTS","20200410","20200410","BLAUW","134425","stationwagen"
"Personenauto","H545HH","PORSCHE","MACAN GTS","20200131","20200131","GRIJS","141550","stationwagen"
"Personenauto","H552TH","PORSCHE","MACAN GTS","20200522","20200522","GRIJS","140325","stationwagen"
"Personenauto","H581GF","PORSCHE","MACAN GTS","20170228","20200117","ZWART","170163","hatchback"
"Personenauto","H592VN","PORSCHE","MACAN GTS","20180723","20200603","GRIJS","138531","stationwagen"
"Personenauto","H641BN","PORSCHE","MACAN GTS","20180319","20200110","ROOD","133646","stationwagen"
