"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","029GV1","NISSAN","PATROL GR 3.0 DI TURBO","20020630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","045GV1","NISSAN","PATROL","19920411","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","12GV58","NISSAN","PATROL GR 2.8DT HTP VAN","19950630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1554GV","NISSAN","PATROL","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5689GV","NISSAN","ONBEKEND","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","577GV1","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","57GV20","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DKK","NISSAN","70","20060630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DPN","NISSAN","32","20060630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DHG","NISSAN","30","19930630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DKK","NISSAN","40","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DSX","NISSAN","20","20000630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DFV","NISSAN","30","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DKK","NISSAN","TERRANO II 2.7 DT VAN","19990226","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DSX","NISSAN","30","19950630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DXX","NISSAN","15","19970630","20220630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BGF","NISSAN","KUBISTAR 1.5 DCI","20060629","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DFS","NISSAN","PH02A-25U","19870630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DFV","NISSAN","20","20030630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DHG","NISSAN","20","20190630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DBT","NISSAN","25","19890630","20220210","N.v.t.",,"Niet geregistreerd"
