"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BFZT","IVECO","40C","20021023","20021023","N.v.t.",,"resteelwagen"
"Bedrijfsauto","10BHN2","IVECO","70C17","20160817","20160817","N.v.t.",,"resteelwagen"
"Bedrijfsauto","24BHK4","IVECO","50C17","20160706","20160706","N.v.t.",,"resteelwagen"
"Bedrijfsauto","27VTG3","IVECO","40C15 EURO 4","20080624","20080624","N.v.t.",,"resteelwagen"
"Bedrijfsauto","33BVS7","IVECO","260.42-","20080604","20230821","N.v.t.",,"resteelwagen"
"Bedrijfsauto","49BHH7","IVECO","50C17","20160603","20160603","N.v.t.",,"resteelwagen"
"Bedrijfsauto","54VGT6","IVECO","50C","20060619","20060619","N.v.t.",,"resteelwagen"
"Bedrijfsauto","72BHL7","IVECO","50C17","20160804","20160804","N.v.t.",,"resteelwagen"
"Bedrijfsauto","74BHD1","IVECO","50C17","20160330","20160330","N.v.t.",,"resteelwagen"
"Bedrijfsauto","75BHL4","IVECO","70C17","20160726","20160726","N.v.t.",,"resteelwagen"
"Bedrijfsauto","86VBT8","IVECO","50C15 EURO 4","20070110","20070110","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89BGK5","IVECO","70C17","20151006","20151006","N.v.t.",,"resteelwagen"
"Bedrijfsauto","98VZT6","IVECO","40C15 EURO 4","20090212","20090212","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VFK60","IVECO","DAILY","20070305","20100115","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VHG63","IVECO","35C13 EURO 4 LD","20100506","20100506","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BDFX07","IVECO","ML80E15/75","19951019","19951019","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BXPF14","IVECO","ML75E16","20100527","20100527","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V392HR","IVECO","IVECO DAILY","20111003","20170814","N.v.t.","41563","resteelwagen"
"Bedrijfsauto","V499XP","IVECO","35C16","20190322","20190322","N.v.t.","82024","resteelwagen"
"Bedrijfsauto","V673XV","IVECO","35C16","20190404","20190404","N.v.t.","82024","resteelwagen"
"Bedrijfsauto","VDP62X","IVECO","35C16","20191204","20191204","N.v.t.","74227","resteelwagen"
"Bedrijfsauto","VP607J","IVECO","40C17","20150604","20150604","N.v.t.","55143","resteelwagen"
"Bedrijfsauto","VR248J","IVECO","40C17","20150902","20150902","N.v.t.","53279","resteelwagen"
"Bedrijfsauto","VR856L","IVECO","35S15","20150917","20150917","N.v.t.","47017","resteelwagen"
"Bedrijfsauto","V572FT","IVECO","35C16","20170404","20170404","N.v.t.","77297","resteelwagen"
"Bedrijfsauto","72VVLD","IVECO","50C","20010517","20010517","N.v.t.",,"resteelwagen"
