"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN082N","Bedrijfsauto","DFSK","K01H","20250128","20161201","3329","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20150409","20150409","Geen verstrekking in Open Data","12235","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-12-01T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN698S","Bedrijfsauto","DFSK","K01H","20240317","20180123","3765","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20150422","20150422","Geen verstrekking in Open Data","13390","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-03-17T00:00:00.000","2018-01-23T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP854R","Bedrijfsauto","DFSK","K01H","20240124","20231017","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2023-10-17T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP855R","Bedrijfsauto","DFSK","K01H","20250102","20160320","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR899X","Bedrijfsauto","DFSK","K01H","20240320","20231017","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-10-17T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR900X","Bedrijfsauto","DFSK","K01H","20250320","20160320","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR901X","Bedrijfsauto","DFSK","K01H","20250320","20160320","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR902X","Bedrijfsauto","DFSK","K01H","20250320","20160320","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR903X","Bedrijfsauto","DFSK","K01H","20250320","20160320","3706","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20160320","20160320","Geen verstrekking in Open Data","19720","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000","2016-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR904X","Bedrijfsauto","DFSK","K01H","20241116","20151113","3902","pick-up truck","2","N.v.t.","N.v.t.","4","1310","858","1865","958",,,"20151113","20151113","Geen verstrekking in Open Data","20546","Ja",,"1007",,,,,"2","4","0","0",,"0","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*05","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
