"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","48WFJ9","CHEVAL LIBERTE","N/A","20220620","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBN6","CHEVAL LIBERTE","GOLD","20210921","20210921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPGJ","CHEVAL LIBERTE","GOLD PULLMANN","20130408","20160630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WZLN","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WFF5","CHEVAL LIBERTE","N/A","20210906","20221116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WLDN","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20150822","20150822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WFN1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WRTK","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20171020","20171020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WBF5","CHEVAL LIBERTE","C500 PULLMAN V2","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WZRX","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WBF5","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20210811","20210811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WGP5","CHEVAL LIBERTE","N.A.","20221214","20221214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WHF3","CHEVAL LIBERTE","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WLBD","CHEVAL LIBERTE","2002 XL HIPPO","20140606","20140606","N.v.t.",,"veewagen"
