"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YD13","VOLKSWAGEN","VW PICK-UP 265031 B","19750630","20141219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE28","VOLKSWAGEN","T1 PICK-UP","19750630","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE18","VOLKSWAGEN","TRANSPORTER","19760415","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23YD49","VOLKSWAGEN","TYP 2 PICK-UP","19731128","20160705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30YD83","VOLKSWAGEN","VW PICK-UP 261051","19750224","20170301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD37","VOLKSWAGEN","26 T2 DOKA PICK-UP","19761004","20210428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7596","VOLKSWAGEN","PICK-UP","19610131","20140402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8488","VOLKSWAGEN","PICK-UP 261","19700302","20160818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8711","VOLKSWAGEN","265 26-16","19640228","20170504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9046","VOLKSWAGEN","TRANSPORTER T1","19610630","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9133","VOLKSWAGEN","PICK-UP 261","19690130","20180901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9213","VOLKSWAGEN","PICK-UP","19570630","20181127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9254","VOLKSWAGEN","261-1 TM","19700831","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9513","VOLKSWAGEN","26-16","19660204","20191121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0350","VOLKSWAGEN","T2 A","19700630","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0595","VOLKSWAGEN","VW PICK-UP 2631","19640910","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0791","VOLKSWAGEN","261 PICK-UP","19600228","20240513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BS15DN","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19860620","19860620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V024TF","VOLKSWAGEN","245 T-3","19810303","20181101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V369NP","VOLKSWAGEN","CADDY","19890411","20180406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V788HV","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19870527","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90FNS","VOLKSWAGEN","DOPPELCABINE","19920907","20240521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V939BG","VOLKSWAGEN","T2 PICK-UP","19780630","20161028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG31K","VOLKSWAGEN","VOLKSWAGEN PICK-UP DUBBE","19920109","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKN99L","VOLKSWAGEN","VW-ILTIS","19800623","20210521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV99R","VOLKSWAGEN","TRANSPORTER PICK-UP","20011019","20210828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX50S","VOLKSWAGEN","PICK-UP","19790824","20210628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK56K","VOLKSWAGEN","VW CADDY P-U 1,6","20000124","20210824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH36G","VOLKSWAGEN","VW VETH ECRAFTER PICK-UP","20220518","20220518","N.v.t.","70174","pick-up truck"
"Bedrijfsauto","VPJ50B","VOLKSWAGEN","T2 PICK-UP","19780630","20220315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSF28S","VOLKSWAGEN","VOLKSWAGEN PICK-UP","19990127","20220929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV043J","VOLKSWAGEN","TRANSPORTER","19820727","20160404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVX54F","VOLKSWAGEN","PICK-UP","19910115","20230614","N.v.t.",,"pick-up truck"
