"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLH00","OPEL","VIVARO-2","20110112","20110112","N.v.t.",,"kipper"
"Bedrijfsauto","5VLG17","OPEL","VIVARO-2","20110110","20110110","N.v.t.",,"kipper"
"Bedrijfsauto","65BXBN","OPEL","VIVARO","20060124","20060124","N.v.t.",,"kipper"
"Bedrijfsauto","68VPD2","OPEL","VIVARO-2","20080307","20080307","N.v.t.",,"kipper"
"Bedrijfsauto","6VVN03","OPEL","VIVARO","20120501","20120501","N.v.t.","33446","kipper"
"Bedrijfsauto","76VLG6","OPEL","VIVARO-2","20071211","20071211","N.v.t.",,"kipper"
"Bedrijfsauto","7VLG42","OPEL","VIVARO-2","20110111","20110111","N.v.t.","27918","kipper"
"Bedrijfsauto","98VNR1","OPEL","VIVARO-2","20080215","20080215","N.v.t.",,"kipper"
"Bedrijfsauto","V61FLF","OPEL","VIVARO",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V62FLF","OPEL","VIVARO",,,"N.v.t.",,"kipper"
"Bedrijfsauto","VD316P","OPEL","VIVARO","20130515","20130515","N.v.t.","34734","kipper"
"Bedrijfsauto","VNX83X","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ34N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ35N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ41N","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ47N","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ54N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ77X","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VPF42F","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VPT23X","OPEL","VIVARO","20220531","20220531","N.v.t.","38233","kipper"
"Bedrijfsauto","VRN65P","OPEL","VIVARO","20220831","20220831","N.v.t.","39020","kipper"
"Bedrijfsauto","VRR19G","OPEL","VIVARO","20220831","20220831","N.v.t.","41319","kipper"
"Bedrijfsauto","VRR82H","OPEL","VIVARO","20220831","20220831","N.v.t.","41319","kipper"
"Bedrijfsauto","VRT40H","OPEL","VIVARO","20220831","20220831","N.v.t.","38233","kipper"
"Bedrijfsauto","VRV04P","OPEL","VIVARO","20221020","20221020","N.v.t.","41319","kipper"
"Bedrijfsauto","VRX17P","OPEL","VIVARO","20220920","20220920","N.v.t.","41319","kipper"
"Bedrijfsauto","VRX66D","OPEL","VIVARO","20220920","20220920","N.v.t.","39020","kipper"
"Bedrijfsauto","VRZ31L","OPEL","VIVARO","20220920","20220920","N.v.t.","41319","kipper"
"Bedrijfsauto","VRZ33X","OPEL","VIVARO","20221020","20221020","N.v.t.","43515","kipper"
"Bedrijfsauto","VSG62T","OPEL","VIVARO","20221027","20221027","N.v.t.","41319","kipper"
"Bedrijfsauto","VVP26L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","kipper"
"Bedrijfsauto","VVP27L","OPEL","VIVARO","20230530","20230530","N.v.t.","47008","kipper"
"Bedrijfsauto","VVP36L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","kipper"
"Bedrijfsauto","VVX60R","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXB19F","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXB23F","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXB27S","OPEL","VIVARO","20230828","20230828","N.v.t.","42045","kipper"
"Bedrijfsauto","VXD71Z","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXF46P","OPEL","VIVARO","20230828","20230828","N.v.t.","42045","kipper"
"Bedrijfsauto","VXG63J","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXG86J","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXK58Z","OPEL","VIVARO","20230830","20230830","N.v.t.","52393","kipper"
"Bedrijfsauto","VXL24L","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXL25L","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXL30L","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXL32L","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXN15S","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXN65J","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXP46G","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXP59B","OPEL","VIVARO","20230927","20230927","N.v.t.","52961","kipper"
"Bedrijfsauto","VXV56K","OPEL","VIVARO E7BHB6","20070911","20230919","N.v.t.",,"kipper"
"Bedrijfsauto","VXZ42X","OPEL","VIVARO","20231031","20231031","N.v.t.","52393","kipper"
"Bedrijfsauto","VZD69J","OPEL","VIVARO","20231018","20231018","N.v.t.","54849","kipper"
"Bedrijfsauto","VZD70J","OPEL","VIVARO","20231018","20231018","N.v.t.","54849","kipper"
"Bedrijfsauto","VZH08Z","OPEL","VIVARO","20231120","20231120","N.v.t.","53711","kipper"
"Bedrijfsauto","VZH15Z","OPEL","VIVARO","20231120","20231120","N.v.t.","53711","kipper"
"Bedrijfsauto","VZS87J","OPEL","VIVARO","20240108","20240108","N.v.t.","47913","kipper"
"Bedrijfsauto","VZV48X","OPEL","VIVARO","20240111","20240111","N.v.t.","46343","kipper"
"Bedrijfsauto","VZV54X","OPEL","VIVARO","20240111","20240111","N.v.t.","46343","kipper"
"Bedrijfsauto","VZV57V","OPEL","VIVARO","20240111","20240111","N.v.t.","46343","kipper"
