"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0369UV","OPEL","REKORD","19710630","19721204","WIT",,"coupe"
"Personenauto","1572MN","OPEL","REKORD COUPE 1900 L","19700128","19700128","BLAUW",,"coupe"
"Personenauto","1670GX","OPEL","REKORD","19690306","20221125","ZWART",,"coupe"
"Personenauto","1778EJ","OPEL","REKORD","19670823","19670823","GRIJS",,"coupe"
"Personenauto","2328XK","OPEL","REKORD 1900 COUPE","19730302","19730302","GRIJS",,"coupe"
"Personenauto","24SXZZ","OPEL","REKORD 19 N","19810603","20060606","GROEN",,"coupe"
"Personenauto","3048GG","OPEL","REKORD COUPE","19680101","19680701","PAARS",,"coupe"
"Personenauto","4294BV","OPEL","REKORD","19660921","20211006","WIT",,"coupe"
"Personenauto","44YA08","OPEL","REKORD 19N AUTOMATIC","19740228","20011120","BRUIN",,"coupe"
"Personenauto","5340EN","OPEL","REKORD COUPE 1900 L","19671201","19671201","BLAUW",,"coupe"
"Personenauto","57YB03","OPEL","REKORD D","19761214","20090210","GROEN",,"coupe"
"Personenauto","57YD24","OPEL","REKORD SPRINT COUPE","19761207","20190321","ROOD",,"coupe"
"Personenauto","64XRRZ","OPEL","REKORD","19800513","20070828","GEEL",,"coupe"
"Personenauto","6510UN","OPEL","REKORD 1900 COUPE","19730417","19730417","ORANJE",,"coupe"
"Personenauto","6530UN","OPEL","REKORD 1900 COUPE","19721005","19721005","BLAUW",,"coupe"
"Personenauto","6603RJ","OPEL","REKORD","19710414","19710414","GROEN",,"coupe"
"Personenauto","69YA39","OPEL","REKORD 1900","19760228","20021015","ZWART",,"coupe"
"Personenauto","73YD41","OPEL","REKORD 1700","19740809","20200904","ORANJE",,"coupe"
"Personenauto","7529TT","OPEL","REKORD","19720420","19720420","GRIJS",,"coupe"
"Personenauto","83YA65","OPEL","REKORD 1900 COUPE","19760122","20030605","GROEN",,"coupe"
"Personenauto","84YD02","OPEL","REKORD","19730720","20000207","ROOD",,"coupe"
"Personenauto","86YB36","OPEL","REKORD 1900","19760301","20120625","BLAUW",,"coupe"
"Personenauto","89YB69","OPEL","REKORD COUPE AUTOMATIC","19730601","20121212","GRIJS",,"coupe"
"Personenauto","92YD30","OPEL","REKORD 1900","19770825","20220122","GEEL",,"coupe"
"Personenauto","94GJ80","OPEL","REKORD 1900 COUPE","19750730","19750730","GEEL",,"coupe"
"Personenauto","AE4894","OPEL","REKORD COUPE","19630604","19990514","ROOD",,"coupe"
"Personenauto","AE7954","OPEL","REKORD 1700 COUPE","19710630","19990813","ORANJE",,"coupe"
"Personenauto","AH0831","OPEL","REKORD 1900 COUPE","19690124","20000202","BEIGE",,"coupe"
"Personenauto","AH4554","OPEL","REKORD D-COUPE","19721107","20000913","GROEN",,"coupe"
"Personenauto","AL0189","OPEL","REKORD","19720314","20011129","GEEL",,"coupe"
"Personenauto","AL3466","OPEL","OLYMPIA REKORD","19640701","20021125","ROOD",,"coupe"
"Personenauto","AL6703","OPEL","REKORD","19700731","20040416","ORANJE",,"coupe"
"Personenauto","AM2005","OPEL","OLYMPIA REKORD COUPE","19610630","20060828","GRIJS",,"coupe"
"Personenauto","AM2028","OPEL","REKORD","19541005","20060831","ZWART",,"coupe"
"Personenauto","AM6675","OPEL","REKORD 1700L","19680327","20081008","BEIGE",,"coupe"
"Personenauto","AM7740","OPEL","REKORD 1900","19720211","20090423","ORANJE",,"coupe"
"Personenauto","AR2295","OPEL","REKORD 19","19651109","20110610","BLAUW",,"coupe"
"Personenauto","AR3512","OPEL","REKORD COUPE","19620915","20140516","ROOD",,"coupe"
"Personenauto","AR5434","OPEL","REKORD","19660104","20130124","WIT",,"coupe"
"Personenauto","AR8423","OPEL","OPEL REKORD 1900","19720704","20141007","ROOD",,"coupe"
"Personenauto","DL8551","OPEL","REKORD COUPE","19690228","19960102","BRUIN",,"coupe"
"Personenauto","DM8420","OPEL","REKORD 1900 COUPE","19701211","19970203","ZWART",,"coupe"
"Personenauto","DZ6223","OPEL","REKORD SPRINT","19690310","20180830","BRUIN",,"coupe"
"Personenauto","DZ7128","OPEL","REKORD","19590101","20190215","BLAUW",,"coupe"
"Personenauto","DZ7488","OPEL","REKORD C COUPE SPRINT","19691015","20190405","BLAUW",,"coupe"
"Personenauto","DZ8877","OPEL","OLYMPIA REKORD-P-COUPE","19620101","20191126","WIT",,"coupe"
"Personenauto","K855DT","OPEL","OPEL REKORD 17","19810525","20201125","BRUIN",,"coupe"
"Personenauto","PM0480","OPEL","OLYMPIA REKORD R3","19640703","20201007","WIT",,"coupe"
"Personenauto","PM2795","OPEL","REKORD COUPE SPRINT","19681108","20211012","BRUIN",,"coupe"
"Personenauto","PM4022","OPEL","OPEL REKORD","19720530","20220511","BLAUW",,"coupe"
"Personenauto","PM7126","OPEL","REKORD","19620101","20231208","WIT",,"coupe"
"Personenauto","S456JZ","OPEL","REKORD-E","19790406","20230208","ROOD",,"coupe"
"Personenauto","UX1256","OPEL","REKORD","19560830","19560830","BLAUW",,"coupe"
