"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","09GV04","TOYOTA","ONBEKEND","19880630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4751GV","TOYOTA","ONBEKEND","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DVK","TOYOTA","ONBEKEND","19950630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVJ","TOYOTA","ONBEKEND","20030630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46BZZ","TOYOTA","ONBEKEND","20110630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DVH","TOYOTA","ONBEKEND","20110630","20220601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DLT","TOYOTA","ONBEKEND","19800630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DRK","TOYOTA","ONBEKEND","20020630","20220413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DZF","TOYOTA","ONBEKEND","20080630","20220707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP13H","TOYOTA","ONBEKEND","20010630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP55Z","TOYOTA","ONBEKEND","20010630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV01T","TOYOTA","ONBEKEND","20080630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV02T","TOYOTA","ONBEKEND","20130630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV04S","TOYOTA","ONBEKEND","20000630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV05S","TOYOTA","ONBEKEND","20050630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV06S","TOYOTA","ONBEKEND","20020630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV07S","TOYOTA","ONBEKEND","20190630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB06S","TOYOTA","ONBEKEND","20000630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH01D","TOYOTA","ONBEKEND","20060630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH53B","TOYOTA","ONBEKEND","20180630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH73R","TOYOTA","ONBEKEND","20040630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ22B","TOYOTA","ONBEKEND","20030630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ34G","TOYOTA","ONBEKEND","20040630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN61L","TOYOTA","ONBEKEND","20180630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP61P","TOYOTA","ONBEKEND","20190630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR62R","TOYOTA","ONBEKEND","20080630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV15S","TOYOTA","ONBEKEND","20060630","20210714","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV65B","TOYOTA","ONBEKEND","20000630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX93Z","TOYOTA","ONBEKEND","20060630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ56J","TOYOTA","ONBEKEND","19880630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD08Z","TOYOTA","ONBEKEND","20040630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF72X","TOYOTA","ONBEKEND","20110630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH22L","TOYOTA","ONBEKEND","19850630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK80T","TOYOTA","ONBEKEND","20130630","20210806","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH24H","TOYOTA","ONBEKEND","20040630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH26H","TOYOTA","ONBEKEND","20050630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL14V","TOYOTA","ONBEKEND","20140630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL32V","TOYOTA","ONBEKEND","19900630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL34V","TOYOTA","ONBEKEND","19920630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR74G","TOYOTA","ONBEKEND","20040630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS05Z","TOYOTA","ONBEKEND","20070630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT84K","TOYOTA","ONBEKEND","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX14T","TOYOTA","ONBEKEND","20190630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX15T","TOYOTA","ONBEKEND","20140630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX17T","TOYOTA","ONBEKEND","20160630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX63H","TOYOTA","ONBEKEND","20070630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX78H","TOYOTA","ONBEKEND","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG12K","TOYOTA","ONBEKEND","19860630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG91J","TOYOTA","ONBEKEND","20060630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK22R","TOYOTA","ONBEKEND","19950630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN24B","TOYOTA","ONBEKEND","19860630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP56R","TOYOTA","ONBEKEND","19980630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT10J","TOYOTA","ONBEKEND","20130630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT94H","TOYOTA","ONBEKEND","20060630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH17L","TOYOTA","ONBEKEND","20130630","20211014","N.v.t.",,"Niet geregistreerd"
